2014-11-17 03:00:00+00:00,ArNuRIT,,56
2014-11-17 04:00:00+00:00,ArNuRIT,,292
2014-11-17 05:00:00+00:00,ArNuRIT,,637
2014-11-17 06:00:00+00:00,ArNuRIT,,1049
2014-11-17 07:00:00+00:00,ArNuRIT,,1162
2014-11-17 08:00:00+00:00,ArNuRIT,,1062
2014-11-17 09:00:00+00:00,ArNuRIT,,982
2014-11-17 10:00:00+00:00,ArNuRIT,,839
2014-11-17 11:00:00+00:00,ArNuRIT,,755
2014-11-17 12:00:00+00:00,ArNuRIT,,792
2014-11-17 13:00:00+00:00,ArNuRIT,,830
2014-11-17 14:00:00+00:00,ArNuRIT,,765
2014-11-17 15:00:00+00:00,ArNuRIT,,838
2014-11-17 16:00:00+00:00,ArNuRIT,,1101
2014-11-17 17:00:00+00:00,ArNuRIT,,1084
2014-11-17 18:00:00+00:00,ArNuRIT,,1069
2014-11-17 19:00:00+00:00,ArNuRIT,,943
2014-11-17 20:00:00+00:00,ArNuRIT,,854
2014-11-17 21:00:00+00:00,ArNuRIT,,773
2014-11-17 22:00:00+00:00,ArNuRIT,,695
2014-11-17 23:00:00+00:00,ArNuRIT,,366
2014-11-18 00:00:00+00:00,ArNuRIT,,81
2014-11-18 01:00:00+00:00,ArNuRIT,,17
2014-11-18 02:00:00+00:00,ArNuRIT,,29
