2014-11-18 03:00:00+00:00,ArNuRIT,,48
2014-11-18 04:00:00+00:00,ArNuRIT,,219
2014-11-18 05:00:00+00:00,ArNuRIT,,572
2014-11-18 06:00:00+00:00,ArNuRIT,,944
2014-11-18 07:00:00+00:00,ArNuRIT,,1094
2014-11-18 08:00:00+00:00,ArNuRIT,,981
2014-11-18 09:00:00+00:00,ArNuRIT,,962
2014-11-18 10:00:00+00:00,ArNuRIT,,891
2014-11-18 11:00:00+00:00,ArNuRIT,,875
2014-11-18 12:00:00+00:00,ArNuRIT,,772
2014-11-18 13:00:00+00:00,ArNuRIT,,756
2014-11-18 14:00:00+00:00,ArNuRIT,,732
2014-11-18 15:00:00+00:00,ArNuRIT,,821
2014-11-18 16:00:00+00:00,ArNuRIT,,1007
2014-11-18 17:00:00+00:00,ArNuRIT,,996
2014-11-18 18:00:00+00:00,ArNuRIT,,871
2014-11-18 19:00:00+00:00,ArNuRIT,,786
2014-11-18 20:00:00+00:00,ArNuRIT,,681
2014-11-18 21:00:00+00:00,ArNuRIT,,627
2014-11-18 22:00:00+00:00,ArNuRIT,,565
2014-11-18 23:00:00+00:00,ArNuRIT,,296
2014-11-19 00:00:00+00:00,ArNuRIT,,83
2014-11-19 01:00:00+00:00,ArNuRIT,,16
2014-11-19 02:00:00+00:00,ArNuRIT,,22
