2014-11-05 03:00:00+00:00,DSI,AC,2
2014-11-05 03:00:00+00:00,DSI,ADH,3
2014-11-05 03:00:00+00:00,DSI,AH,4
2014-11-05 03:00:00+00:00,DSI,AHP,3
2014-11-05 03:00:00+00:00,DSI,AHPR,2
2014-11-05 03:00:00+00:00,DSI,AHZ,4
2014-11-05 03:00:00+00:00,DSI,AKL,3
2014-11-05 03:00:00+00:00,DSI,AKM,3
2014-11-05 03:00:00+00:00,DSI,ALM,3
2014-11-05 03:00:00+00:00,DSI,ALMB,3
2014-11-05 03:00:00+00:00,DSI,ALMM,3
2014-11-05 03:00:00+00:00,DSI,ALMO,2
2014-11-05 03:00:00+00:00,DSI,ALMP,3
2014-11-05 03:00:00+00:00,DSI,AMF,4
2014-11-05 03:00:00+00:00,DSI,AMFS,2
2014-11-05 03:00:00+00:00,DSI,AML,4
2014-11-05 03:00:00+00:00,DSI,AMPO,3
2014-11-05 03:00:00+00:00,DSI,AMR,2
2014-11-05 03:00:00+00:00,DSI,AMRI,4
2014-11-05 03:00:00+00:00,DSI,AMRN,2
2014-11-05 03:00:00+00:00,DSI,ANA,3
2014-11-05 03:00:00+00:00,DSI,APD,3
2014-11-05 03:00:00+00:00,DSI,APDM,4
2014-11-05 03:00:00+00:00,DSI,APDO,3
2014-11-05 03:00:00+00:00,DSI,APG,3
2014-11-05 03:00:00+00:00,DSI,APN,4
2014-11-05 03:00:00+00:00,DSI,ARN,3
2014-11-05 03:00:00+00:00,DSI,ASA,4
2014-11-05 03:00:00+00:00,DSI,ASB,3
2014-11-05 03:00:00+00:00,DSI,ASD,5
2014-11-05 03:00:00+00:00,DSI,ASDL,3
2014-11-05 03:00:00+00:00,DSI,ASDM,4
2014-11-05 03:00:00+00:00,DSI,ASDZ,3
2014-11-05 03:00:00+00:00,DSI,ASHD,4
2014-11-05 03:00:00+00:00,DSI,ASN,4
2014-11-05 03:00:00+00:00,DSI,ASS,5
2014-11-05 03:00:00+00:00,DSI,ASSP,3
2014-11-05 03:00:00+00:00,DSI,ATN,3
2014-11-05 03:00:00+00:00,DSI,AVAT,3
2014-11-05 03:00:00+00:00,DSI,BD,4
2014-11-05 03:00:00+00:00,DSI,BDE,3
2014-11-05 03:00:00+00:00,DSI,BDG,3
2014-11-05 03:00:00+00:00,DSI,BDM,2
2014-11-05 03:00:00+00:00,DSI,BDPB,4
2014-11-05 03:00:00+00:00,DSI,BET,3
2014-11-05 03:00:00+00:00,DSI,BF,4
2014-11-05 03:00:00+00:00,DSI,BGN,4
2014-11-05 03:00:00+00:00,DSI,BHDV,4
2014-11-05 03:00:00+00:00,DSI,BHV,4
2014-11-05 03:00:00+00:00,DSI,BK,2
2014-11-05 03:00:00+00:00,DSI,BKF,3
2014-11-05 03:00:00+00:00,DSI,BKG,4
2014-11-05 03:00:00+00:00,DSI,BKL,4
2014-11-05 03:00:00+00:00,DSI,BL,3
2014-11-05 03:00:00+00:00,DSI,BLL,4
2014-11-05 03:00:00+00:00,DSI,BMN,3
2014-11-05 03:00:00+00:00,DSI,BMR,4
2014-11-05 03:00:00+00:00,DSI,BN,1
2014-11-05 03:00:00+00:00,DSI,BNC,3
2014-11-05 03:00:00+00:00,DSI,BNK,3
2014-11-05 03:00:00+00:00,DSI,BNN,3
2014-11-05 03:00:00+00:00,DSI,BP,2
2014-11-05 03:00:00+00:00,DSI,BR,4
2014-11-05 03:00:00+00:00,DSI,BRD,4
2014-11-05 03:00:00+00:00,DSI,BRN,3
2014-11-05 03:00:00+00:00,DSI,BSD,4
2014-11-05 03:00:00+00:00,DSI,BSK,4
2014-11-05 03:00:00+00:00,DSI,BSMZ,3
2014-11-05 03:00:00+00:00,DSI,BTL,4
2014-11-05 03:00:00+00:00,DSI,BV,3
2014-11-05 03:00:00+00:00,DSI,BZL,3
2014-11-05 03:00:00+00:00,DSI,CAS,2
2014-11-05 03:00:00+00:00,DSI,CK,4
2014-11-05 03:00:00+00:00,DSI,CL,4
2014-11-05 03:00:00+00:00,DSI,CO,3
2014-11-05 03:00:00+00:00,DSI,CPS,4
2014-11-05 03:00:00+00:00,DSI,CVM,1
2014-11-05 03:00:00+00:00,DSI,DA,4
2014-11-05 03:00:00+00:00,DSI,DB,4
2014-11-05 03:00:00+00:00,DSI,DDN,4
2014-11-05 03:00:00+00:00,DSI,DDR,3
2014-11-05 03:00:00+00:00,DSI,DDRS,4
2014-11-05 03:00:00+00:00,DSI,DDZD,4
2014-11-05 03:00:00+00:00,DSI,DEI,3
2014-11-05 03:00:00+00:00,DSI,DID,3
2014-11-05 03:00:00+00:00,DSI,DL,4
2014-11-05 03:00:00+00:00,DSI,DLD,4
2014-11-05 03:00:00+00:00,DSI,DLN,3
2014-11-05 03:00:00+00:00,DSI,DMN,4
2014-11-05 03:00:00+00:00,DSI,DMNZ,1
2014-11-05 03:00:00+00:00,DSI,DN,4
2014-11-05 03:00:00+00:00,DSI,DR,4
2014-11-05 03:00:00+00:00,DSI,DRH,4
2014-11-05 03:00:00+00:00,DSI,DRON,4
2014-11-05 03:00:00+00:00,DSI,DRP,2
2014-11-05 03:00:00+00:00,DSI,DT,4
2014-11-05 03:00:00+00:00,DSI,DTC,2
2014-11-05 03:00:00+00:00,DSI,DTCH,2
2014-11-05 03:00:00+00:00,DSI,DTZ,3
2014-11-05 03:00:00+00:00,DSI,DV,4
2014-11-05 03:00:00+00:00,DSI,DVC,4
2014-11-05 03:00:00+00:00,DSI,DVD,3
2014-11-05 03:00:00+00:00,DSI,DVN,2
2014-11-05 03:00:00+00:00,DSI,DVNK,3
2014-11-05 03:00:00+00:00,DSI,DZ,3
2014-11-05 03:00:00+00:00,DSI,DZW,4
2014-11-05 03:00:00+00:00,DSI,EC,3
2014-11-05 03:00:00+00:00,DSI,ED,2
2014-11-05 03:00:00+00:00,DSI,EDC,4
2014-11-05 03:00:00+00:00,DSI,EDN,3
2014-11-05 03:00:00+00:00,DSI,EGH,3
2014-11-05 03:00:00+00:00,DSI,EGHM,3
2014-11-05 03:00:00+00:00,DSI,EHB,4
2014-11-05 03:00:00+00:00,DSI,EHV,3
2014-11-05 03:00:00+00:00,DSI,EKZ,3
2014-11-05 03:00:00+00:00,DSI,EML,4
2014-11-05 03:00:00+00:00,DSI,EMN,2
2014-11-05 03:00:00+00:00,DSI,EMNZ,4
2014-11-05 03:00:00+00:00,DSI,ES,3
2014-11-05 03:00:00+00:00,DSI,ESD,2
2014-11-05 03:00:00+00:00,DSI,ESE,4
2014-11-05 03:00:00+00:00,DSI,EST,2
2014-11-05 03:00:00+00:00,DSI,ETN,1
2014-11-05 03:00:00+00:00,DSI,FN,4
2014-11-05 03:00:00+00:00,DSI,GBG,2
2014-11-05 03:00:00+00:00,DSI,GBR,3
2014-11-05 03:00:00+00:00,DSI,GD,3
2014-11-05 03:00:00+00:00,DSI,GDG,2
2014-11-05 03:00:00+00:00,DSI,GDK,4
2014-11-05 03:00:00+00:00,DSI,GDM,3
2014-11-05 03:00:00+00:00,DSI,GDR,3
2014-11-05 03:00:00+00:00,DSI,GERP,4
2014-11-05 03:00:00+00:00,DSI,GK,3
2014-11-05 03:00:00+00:00,DSI,GLN,4
2014-11-05 03:00:00+00:00,DSI,GN,4
2014-11-05 03:00:00+00:00,DSI,GND,3
2014-11-05 03:00:00+00:00,DSI,GNN,3
2014-11-05 03:00:00+00:00,DSI,GO,4
2014-11-05 03:00:00+00:00,DSI,GP,3
2014-11-05 03:00:00+00:00,DSI,GR,3
2014-11-05 03:00:00+00:00,DSI,GS,3
2014-11-05 03:00:00+00:00,DSI,GV,2
2014-11-05 03:00:00+00:00,DSI,GVC,3
2014-11-05 03:00:00+00:00,DSI,GVM,4
2014-11-05 03:00:00+00:00,DSI,GVMW,3
2014-11-05 03:00:00+00:00,DSI,GW,3
2014-11-05 03:00:00+00:00,DSI,GZ,3
2014-11-05 03:00:00+00:00,DSI,HAD,3
2014-11-05 03:00:00+00:00,DSI,HB,4
2014-11-05 03:00:00+00:00,DSI,HBZM,3
2014-11-05 03:00:00+00:00,DSI,HD,4
2014-11-05 03:00:00+00:00,DSI,HDB,4
2014-11-05 03:00:00+00:00,DSI,HDE,4
2014-11-05 03:00:00+00:00,DSI,HDG,3
2014-11-05 03:00:00+00:00,DSI,HDR,3
2014-11-05 03:00:00+00:00,DSI,HDRZ,4
2014-11-05 03:00:00+00:00,DSI,HFD,3
2014-11-05 03:00:00+00:00,DSI,HGL,4
2014-11-05 03:00:00+00:00,DSI,HGLG,3
2014-11-05 03:00:00+00:00,DSI,HGLO,4
2014-11-05 03:00:00+00:00,DSI,HGV,2
2014-11-05 03:00:00+00:00,DSI,HGZ,2
2014-11-05 03:00:00+00:00,DSI,HIL,4
2014-11-05 03:00:00+00:00,DSI,HK,3
2014-11-05 03:00:00+00:00,DSI,HKS,4
2014-11-05 03:00:00+00:00,DSI,HLD,4
2014-11-05 03:00:00+00:00,DSI,HLDS,4
2014-11-05 03:00:00+00:00,DSI,HLG,4
2014-11-05 03:00:00+00:00,DSI,HLGH,4
2014-11-05 03:00:00+00:00,DSI,HLM,4
2014-11-05 03:00:00+00:00,DSI,HLMS,4
2014-11-05 03:00:00+00:00,DSI,HLO,4
2014-11-05 03:00:00+00:00,DSI,HM,2
2014-11-05 03:00:00+00:00,DSI,HMBH,3
2014-11-05 03:00:00+00:00,DSI,HMBV,4
2014-11-05 03:00:00+00:00,DSI,HMH,2
2014-11-05 03:00:00+00:00,DSI,HMN,4
2014-11-05 03:00:00+00:00,DSI,HN,3
2014-11-05 03:00:00+00:00,DSI,HNK,3
2014-11-05 03:00:00+00:00,DSI,HNO,4
2014-11-05 03:00:00+00:00,DSI,HNP,2
2014-11-05 03:00:00+00:00,DSI,HON,3
2014-11-05 03:00:00+00:00,DSI,HOR,3
2014-11-05 03:00:00+00:00,DSI,HR,3
2014-11-05 03:00:00+00:00,DSI,HRL,4
2014-11-05 03:00:00+00:00,DSI,HRLK,3
2014-11-05 03:00:00+00:00,DSI,HRLW,4
2014-11-05 03:00:00+00:00,DSI,HRN,4
2014-11-05 03:00:00+00:00,DSI,HRT,3
2014-11-05 03:00:00+00:00,DSI,HRY,2
2014-11-05 03:00:00+00:00,DSI,HT,2
2014-11-05 03:00:00+00:00,DSI,HTN,4
2014-11-05 03:00:00+00:00,DSI,HTNC,3
2014-11-05 03:00:00+00:00,DSI,HTO,3
2014-11-05 03:00:00+00:00,DSI,HVL,1
2014-11-05 03:00:00+00:00,DSI,HVS,4
2014-11-05 03:00:00+00:00,DSI,HVSM,4
2014-11-05 03:00:00+00:00,DSI,HVSP,4
2014-11-05 03:00:00+00:00,DSI,HWD,4
2014-11-05 03:00:00+00:00,DSI,HWZB,3
2014-11-05 03:00:00+00:00,DSI,HZE,3
2014-11-05 03:00:00+00:00,DSI,IJT,3
2014-11-05 03:00:00+00:00,DSI,KBD,4
2014-11-05 03:00:00+00:00,DSI,KBK,3
2014-11-05 03:00:00+00:00,DSI,KBW,3
2014-11-05 03:00:00+00:00,DSI,KLP,3
2014-11-05 03:00:00+00:00,DSI,KMA,4
2014-11-05 03:00:00+00:00,DSI,KMR,4
2014-11-05 03:00:00+00:00,DSI,KMW,4
2014-11-05 03:00:00+00:00,DSI,KPN,3
2014-11-05 03:00:00+00:00,DSI,KPNZ,2
2014-11-05 03:00:00+00:00,DSI,KRD,4
2014-11-05 03:00:00+00:00,DSI,KRG,3
2014-11-05 03:00:00+00:00,DSI,KRW,2
2014-11-05 03:00:00+00:00,DSI,KTR,3
2014-11-05 03:00:00+00:00,DSI,KW,4
2014-11-05 03:00:00+00:00,DSI,KZD,2
2014-11-05 03:00:00+00:00,DSI,LAA,2
2014-11-05 03:00:00+00:00,DSI,LC,3
2014-11-05 03:00:00+00:00,DSI,LDL,1
2014-11-05 03:00:00+00:00,DSI,LDM,3
2014-11-05 03:00:00+00:00,DSI,LEDN,4
2014-11-05 03:00:00+00:00,DSI,LG,4
2014-11-05 03:00:00+00:00,DSI,LLS,4
2014-11-05 03:00:00+00:00,DSI,LP,3
2014-11-05 03:00:00+00:00,DSI,LTN,4
2014-11-05 03:00:00+00:00,DSI,LTV,3
2014-11-05 03:00:00+00:00,DSI,LUT,4
2014-11-05 03:00:00+00:00,DSI,LW,3
2014-11-05 03:00:00+00:00,DSI,LWC,4
2014-11-05 03:00:00+00:00,DSI,MAS,4
2014-11-05 03:00:00+00:00,DSI,MDB,3
2014-11-05 03:00:00+00:00,DSI,MES,4
2014-11-05 03:00:00+00:00,DSI,MG,4
2014-11-05 03:00:00+00:00,DSI,MMLH,3
2014-11-05 03:00:00+00:00,DSI,MP,3
2014-11-05 03:00:00+00:00,DSI,MRB,4
2014-11-05 03:00:00+00:00,DSI,MRN,4
2014-11-05 03:00:00+00:00,DSI,MSS,4
2014-11-05 03:00:00+00:00,DSI,MSW,3
2014-11-05 03:00:00+00:00,DSI,MT,3
2014-11-05 03:00:00+00:00,DSI,MTH,3
2014-11-05 03:00:00+00:00,DSI,MTN,4
2014-11-05 03:00:00+00:00,DSI,MTR,3
2014-11-05 03:00:00+00:00,DSI,MZ,3
2014-11-05 03:00:00+00:00,DSI,NA,3
2014-11-05 03:00:00+00:00,DSI,NDB,4
2014-11-05 03:00:00+00:00,DSI,NH,4
2014-11-05 03:00:00+00:00,DSI,NKK,3
2014-11-05 03:00:00+00:00,DSI,NM,4
2014-11-05 03:00:00+00:00,DSI,NMD,4
2014-11-05 03:00:00+00:00,DSI,NMGO,3
2014-11-05 03:00:00+00:00,DSI,NMH,3
2014-11-05 03:00:00+00:00,DSI,NML,4
2014-11-05 03:00:00+00:00,DSI,NS,4
2014-11-05 03:00:00+00:00,DSI,NSCH,4
2014-11-05 03:00:00+00:00,DSI,NVD,3
2014-11-05 03:00:00+00:00,DSI,NVP,2
2014-11-05 03:00:00+00:00,DSI,NWK,2
2014-11-05 03:00:00+00:00,DSI,NWL,3
2014-11-05 03:00:00+00:00,DSI,O,3
2014-11-05 03:00:00+00:00,DSI,OBD,3
2014-11-05 03:00:00+00:00,DSI,ODB,1
2014-11-05 03:00:00+00:00,DSI,ODZ,3
2014-11-05 03:00:00+00:00,DSI,OMN,4
2014-11-05 03:00:00+00:00,DSI,OP,4
2014-11-05 03:00:00+00:00,DSI,OST,3
2014-11-05 03:00:00+00:00,DSI,OT,4
2014-11-05 03:00:00+00:00,DSI,OTB,3
2014-11-05 03:00:00+00:00,DSI,OVN,2
2014-11-05 03:00:00+00:00,DSI,OW,4
2014-11-05 03:00:00+00:00,DSI,PMO,3
2014-11-05 03:00:00+00:00,DSI,PMR,4
2014-11-05 03:00:00+00:00,DSI,PMW,3
2014-11-05 03:00:00+00:00,DSI,PT,2
2014-11-05 03:00:00+00:00,DSI,RAI,3
2014-11-05 03:00:00+00:00,DSI,RAT,2
2014-11-05 03:00:00+00:00,DSI,RB,4
2014-11-05 03:00:00+00:00,DSI,RD,4
2014-11-05 03:00:00+00:00,DSI,RH,3
2014-11-05 03:00:00+00:00,DSI,RHN,3
2014-11-05 03:00:00+00:00,DSI,RL,4
2014-11-05 03:00:00+00:00,DSI,RLB,4
2014-11-05 03:00:00+00:00,DSI,RM,3
2014-11-05 03:00:00+00:00,DSI,RS,3
2014-11-05 03:00:00+00:00,DSI,RSD,4
2014-11-05 03:00:00+00:00,DSI,RSN,3
2014-11-05 03:00:00+00:00,DSI,RSW,4
2014-11-05 03:00:00+00:00,DSI,RTA,2
2014-11-05 03:00:00+00:00,DSI,RTB,3
2014-11-05 03:00:00+00:00,DSI,RTD,4
2014-11-05 03:00:00+00:00,DSI,RTN,3
2014-11-05 03:00:00+00:00,DSI,RTST,2
2014-11-05 03:00:00+00:00,DSI,RTZ,2
2014-11-05 03:00:00+00:00,DSI,RV,4
2014-11-05 03:00:00+00:00,DSI,RVS,4
2014-11-05 03:00:00+00:00,DSI,SBK,3
2014-11-05 03:00:00+00:00,DSI,SD,4
2014-11-05 03:00:00+00:00,DSI,SDA,4
2014-11-05 03:00:00+00:00,DSI,SDM,3
2014-11-05 03:00:00+00:00,DSI,SDT,4
2014-11-05 03:00:00+00:00,DSI,SDTB,3
2014-11-05 03:00:00+00:00,DSI,SGL,2
2014-11-05 03:00:00+00:00,DSI,SGN,3
2014-11-05 03:00:00+00:00,DSI,SHL,5
2014-11-05 03:00:00+00:00,DSI,SK,4
2014-11-05 03:00:00+00:00,DSI,SKND,3
2014-11-05 03:00:00+00:00,DSI,SM,4
2014-11-05 03:00:00+00:00,DSI,SN,3
2014-11-05 03:00:00+00:00,DSI,SOG,3
2014-11-05 03:00:00+00:00,DSI,SPH,2
2014-11-05 03:00:00+00:00,DSI,SPM,2
2014-11-05 03:00:00+00:00,DSI,SPTN,3
2014-11-05 03:00:00+00:00,DSI,SPTZ,3
2014-11-05 03:00:00+00:00,DSI,SPV,2
2014-11-05 03:00:00+00:00,DSI,SRN,3
2014-11-05 03:00:00+00:00,DSI,SSH,4
2014-11-05 03:00:00+00:00,DSI,ST,4
2014-11-05 03:00:00+00:00,DSI,STD,3
2014-11-05 03:00:00+00:00,DSI,STM,4
2014-11-05 03:00:00+00:00,DSI,STV,3
2014-11-05 03:00:00+00:00,DSI,STZ,3
2014-11-05 03:00:00+00:00,DSI,SWD,4
2014-11-05 03:00:00+00:00,DSI,SWK,3
2014-11-05 03:00:00+00:00,DSI,TB,4
2014-11-05 03:00:00+00:00,DSI,TBG,4
2014-11-05 03:00:00+00:00,DSI,TBR,3
2014-11-05 03:00:00+00:00,DSI,TBU,3
2014-11-05 03:00:00+00:00,DSI,TG,3
2014-11-05 03:00:00+00:00,DSI,TL,3
2014-11-05 03:00:00+00:00,DSI,TPSW,4
2014-11-05 03:00:00+00:00,DSI,TWL,4
2014-11-05 03:00:00+00:00,DSI,UHM,3
2014-11-05 03:00:00+00:00,DSI,UHZ,2
2014-11-05 03:00:00+00:00,DSI,UST,3
2014-11-05 03:00:00+00:00,DSI,UT,5
2014-11-05 03:00:00+00:00,DSI,UTG,3
2014-11-05 03:00:00+00:00,DSI,UTL,3
2014-11-05 03:00:00+00:00,DSI,UTLR,4
2014-11-05 03:00:00+00:00,DSI,UTM,3
2014-11-05 03:00:00+00:00,DSI,UTO,3
2014-11-05 03:00:00+00:00,DSI,UTT,4
2014-11-05 03:00:00+00:00,DSI,UTZL,3
2014-11-05 03:00:00+00:00,DSI,VB,4
2014-11-05 03:00:00+00:00,DSI,VD,4
2014-11-05 03:00:00+00:00,DSI,VDG,4
2014-11-05 03:00:00+00:00,DSI,VDL,3
2014-11-05 03:00:00+00:00,DSI,VDM,3
2014-11-05 03:00:00+00:00,DSI,VDO,4
2014-11-05 03:00:00+00:00,DSI,VDW,4
2014-11-05 03:00:00+00:00,DSI,VEM,4
2014-11-05 03:00:00+00:00,DSI,VG,3
2014-11-05 03:00:00+00:00,DSI,VH,1
2014-11-05 03:00:00+00:00,DSI,VHP,3
2014-11-05 03:00:00+00:00,DSI,VK,3
2014-11-05 03:00:00+00:00,DSI,VL,4
2014-11-05 03:00:00+00:00,DSI,VLB,4
2014-11-05 03:00:00+00:00,DSI,VMW,2
2014-11-05 03:00:00+00:00,DSI,VNDC,3
2014-11-05 03:00:00+00:00,DSI,VNDW,3
2014-11-05 03:00:00+00:00,DSI,VP,3
2014-11-05 03:00:00+00:00,DSI,VRY,3
2014-11-05 03:00:00+00:00,DSI,VS,3
2014-11-05 03:00:00+00:00,DSI,VSS,4
2014-11-05 03:00:00+00:00,DSI,VST,3
2014-11-05 03:00:00+00:00,DSI,VSV,4
2014-11-05 03:00:00+00:00,DSI,VTN,3
2014-11-05 03:00:00+00:00,DSI,VWD,3
2014-11-05 03:00:00+00:00,DSI,VZ,4
2014-11-05 03:00:00+00:00,DSI,WAD,4
2014-11-05 03:00:00+00:00,DSI,WADN,3
2014-11-05 03:00:00+00:00,DSI,WC,4
2014-11-05 03:00:00+00:00,DSI,WD,3
2014-11-05 03:00:00+00:00,DSI,WDN,4
2014-11-05 03:00:00+00:00,DSI,WF,4
2014-11-05 03:00:00+00:00,DSI,WFM,4
2014-11-05 03:00:00+00:00,DSI,WH,4
2014-11-05 03:00:00+00:00,DSI,WIJ,2
2014-11-05 03:00:00+00:00,DSI,WK,1
2014-11-05 03:00:00+00:00,DSI,WL,2
2014-11-05 03:00:00+00:00,DSI,WM,2
2014-11-05 03:00:00+00:00,DSI,WP,3
2014-11-05 03:00:00+00:00,DSI,WS,4
2014-11-05 03:00:00+00:00,DSI,WSM,3
2014-11-05 03:00:00+00:00,DSI,WT,3
2014-11-05 03:00:00+00:00,DSI,WTM,2
2014-11-05 03:00:00+00:00,DSI,WTV,3
2014-11-05 03:00:00+00:00,DSI,WV,3
2014-11-05 03:00:00+00:00,DSI,WW,4
2014-11-05 03:00:00+00:00,DSI,WWW,3
2014-11-05 03:00:00+00:00,DSI,WZ,4
2014-11-05 03:00:00+00:00,DSI,YPB,3
2014-11-05 03:00:00+00:00,DSI,ZA,3
2014-11-05 03:00:00+00:00,DSI,ZB,4
2014-11-05 03:00:00+00:00,DSI,ZBM,4
2014-11-05 03:00:00+00:00,DSI,ZD,3
2014-11-05 03:00:00+00:00,DSI,ZDK,3
2014-11-05 03:00:00+00:00,DSI,ZH,3
2014-11-05 03:00:00+00:00,DSI,ZL,4
2014-11-05 03:00:00+00:00,DSI,ZLW,4
2014-11-05 03:00:00+00:00,DSI,ZP,3
2014-11-05 03:00:00+00:00,DSI,ZTM,4
2014-11-05 03:00:00+00:00,DSI,ZTMO,3
2014-11-05 03:00:00+00:00,DSI,ZV,3
2014-11-05 03:00:00+00:00,DSI,ZVB,4
2014-11-05 03:00:00+00:00,DSI,ZVT,1
2014-11-05 03:00:00+00:00,DSI,ZWD,4
2014-11-05 03:00:00+00:00,DSI,ZWW,2
2014-11-05 04:00:00+00:00,DSI,AC,3
2014-11-05 04:00:00+00:00,DSI,ADH,5
2014-11-05 04:00:00+00:00,DSI,AH,2
2014-11-05 04:00:00+00:00,DSI,AHP,3
2014-11-05 04:00:00+00:00,DSI,AHPR,5
2014-11-05 04:00:00+00:00,DSI,AHZ,6
2014-11-05 04:00:00+00:00,DSI,AKL,3
2014-11-05 04:00:00+00:00,DSI,AKM,6
2014-11-05 04:00:00+00:00,DSI,ALM,6
2014-11-05 04:00:00+00:00,DSI,ALMB,6
2014-11-05 04:00:00+00:00,DSI,ALMM,4
2014-11-05 04:00:00+00:00,DSI,ALMO,3
2014-11-05 04:00:00+00:00,DSI,ALMP,6
2014-11-05 04:00:00+00:00,DSI,AMF,6
2014-11-05 04:00:00+00:00,DSI,AMFS,6
2014-11-05 04:00:00+00:00,DSI,AML,9
2014-11-05 04:00:00+00:00,DSI,AMPO,6
2014-11-05 04:00:00+00:00,DSI,AMR,6
2014-11-05 04:00:00+00:00,DSI,AMRI,2
2014-11-05 04:00:00+00:00,DSI,AMRN,3
2014-11-05 04:00:00+00:00,DSI,ANA,6
2014-11-05 04:00:00+00:00,DSI,APD,3
2014-11-05 04:00:00+00:00,DSI,APDM,3
2014-11-05 04:00:00+00:00,DSI,APDO,5
2014-11-05 04:00:00+00:00,DSI,APG,6
2014-11-05 04:00:00+00:00,DSI,APN,2
2014-11-05 04:00:00+00:00,DSI,ARN,3
2014-11-05 04:00:00+00:00,DSI,ASA,6
2014-11-05 04:00:00+00:00,DSI,ASB,3
2014-11-05 04:00:00+00:00,DSI,ASD,6
2014-11-05 04:00:00+00:00,DSI,ASDL,6
2014-11-05 04:00:00+00:00,DSI,ASDM,3
2014-11-05 04:00:00+00:00,DSI,ASDZ,6
2014-11-05 04:00:00+00:00,DSI,ASHD,6
2014-11-05 04:00:00+00:00,DSI,ASN,5
2014-11-05 04:00:00+00:00,DSI,ASS,6
2014-11-05 04:00:00+00:00,DSI,ASSP,5
2014-11-05 04:00:00+00:00,DSI,ATN,6
2014-11-05 04:00:00+00:00,DSI,AVAT,3
2014-11-05 04:00:00+00:00,DSI,BD,5
2014-11-05 04:00:00+00:00,DSI,BDE,6
2014-11-05 04:00:00+00:00,DSI,BDG,3
2014-11-05 04:00:00+00:00,DSI,BDM,6
2014-11-05 04:00:00+00:00,DSI,BDPB,2
2014-11-05 04:00:00+00:00,DSI,BET,6
2014-11-05 04:00:00+00:00,DSI,BF,3
2014-11-05 04:00:00+00:00,DSI,BGN,3
2014-11-05 04:00:00+00:00,DSI,BHDV,5
2014-11-05 04:00:00+00:00,DSI,BHV,4
2014-11-05 04:00:00+00:00,DSI,BK,3
2014-11-05 04:00:00+00:00,DSI,BKF,4
2014-11-05 04:00:00+00:00,DSI,BKG,5
2014-11-05 04:00:00+00:00,DSI,BKL,5
2014-11-05 04:00:00+00:00,DSI,BL,5
2014-11-05 04:00:00+00:00,DSI,BLL,3
2014-11-05 04:00:00+00:00,DSI,BMN,5
2014-11-05 04:00:00+00:00,DSI,BMR,6
2014-11-05 04:00:00+00:00,DSI,BN,6
2014-11-05 04:00:00+00:00,DSI,BNC,6
2014-11-05 04:00:00+00:00,DSI,BNK,4
2014-11-05 04:00:00+00:00,DSI,BNN,6
2014-11-05 04:00:00+00:00,DSI,BP,3
2014-11-05 04:00:00+00:00,DSI,BR,4
2014-11-05 04:00:00+00:00,DSI,BRD,3
2014-11-05 04:00:00+00:00,DSI,BRN,6
2014-11-05 04:00:00+00:00,DSI,BSD,5
2014-11-05 04:00:00+00:00,DSI,BSK,4
2014-11-05 04:00:00+00:00,DSI,BSMZ,5
2014-11-05 04:00:00+00:00,DSI,BTL,4
2014-11-05 04:00:00+00:00,DSI,BV,6
2014-11-05 04:00:00+00:00,DSI,BZL,6
2014-11-05 04:00:00+00:00,DSI,CAS,4
2014-11-05 04:00:00+00:00,DSI,CK,5
2014-11-05 04:00:00+00:00,DSI,CL,4
2014-11-05 04:00:00+00:00,DSI,CO,3
2014-11-05 04:00:00+00:00,DSI,CPS,5
2014-11-05 04:00:00+00:00,DSI,CVM,5
2014-11-05 04:00:00+00:00,DSI,DA,4
2014-11-05 04:00:00+00:00,DSI,DB,3
2014-11-05 04:00:00+00:00,DSI,DDN,3
2014-11-05 04:00:00+00:00,DSI,DDR,5
2014-11-05 04:00:00+00:00,DSI,DDRS,3
2014-11-05 04:00:00+00:00,DSI,DDZD,3
2014-11-05 04:00:00+00:00,DSI,DEI,3
2014-11-05 04:00:00+00:00,DSI,DID,6
2014-11-05 04:00:00+00:00,DSI,DL,6
2014-11-05 04:00:00+00:00,DSI,DLD,5
2014-11-05 04:00:00+00:00,DSI,DLN,3
2014-11-05 04:00:00+00:00,DSI,DMN,3
2014-11-05 04:00:00+00:00,DSI,DMNZ,6
2014-11-05 04:00:00+00:00,DSI,DN,3
2014-11-05 04:00:00+00:00,DSI,DR,3
2014-11-05 04:00:00+00:00,DSI,DRH,3
2014-11-05 04:00:00+00:00,DSI,DRON,5
2014-11-05 04:00:00+00:00,DSI,DRP,6
2014-11-05 04:00:00+00:00,DSI,DT,5
2014-11-05 04:00:00+00:00,DSI,DTC,3
2014-11-05 04:00:00+00:00,DSI,DTCH,6
2014-11-05 04:00:00+00:00,DSI,DTZ,6
2014-11-05 04:00:00+00:00,DSI,DV,5
2014-11-05 04:00:00+00:00,DSI,DVC,2
2014-11-05 04:00:00+00:00,DSI,DVD,6
2014-11-05 04:00:00+00:00,DSI,DVN,6
2014-11-05 04:00:00+00:00,DSI,DVNK,3
2014-11-05 04:00:00+00:00,DSI,DZ,3
2014-11-05 04:00:00+00:00,DSI,DZW,5
2014-11-05 04:00:00+00:00,DSI,EC,6
2014-11-05 04:00:00+00:00,DSI,ED,4
2014-11-05 04:00:00+00:00,DSI,EDC,6
2014-11-05 04:00:00+00:00,DSI,EDN,5
2014-11-05 04:00:00+00:00,DSI,EGH,6
