2014-11-16 03:00:00+00:00,InfoPlusDVS,,12
2014-11-16 09:00:00+00:00,InfoPlusDVS,,4225
2014-11-16 10:00:00+00:00,InfoPlusDVS,,14513
2014-11-16 11:00:00+00:00,InfoPlusDVS,,7949
2014-11-16 12:00:00+00:00,InfoPlusDVS,,8026
2014-11-16 13:00:00+00:00,InfoPlusDVS,,8673
2014-11-16 14:00:00+00:00,InfoPlusDVS,,8376
2014-11-16 15:00:00+00:00,InfoPlusDVS,,8649
2014-11-16 16:00:00+00:00,InfoPlusDVS,,9219
2014-11-16 17:00:00+00:00,InfoPlusDVS,,9030
2014-11-16 18:00:00+00:00,InfoPlusDVS,,8716
2014-11-16 19:00:00+00:00,InfoPlusDVS,,8795
2014-11-16 20:00:00+00:00,InfoPlusDVS,,8088
2014-11-16 21:00:00+00:00,InfoPlusDVS,,7468
2014-11-16 22:00:00+00:00,InfoPlusDVS,,5963
2014-11-16 23:00:00+00:00,InfoPlusDVS,,3417
2014-11-17 00:00:00+00:00,InfoPlusDVS,,419
2014-11-17 01:00:00+00:00,InfoPlusDVS,,41
2014-11-17 02:00:00+00:00,InfoPlusDVS,,89
