2014-11-13 03:00:00+00:00,InfoPlusDVS,,1128
2014-11-13 04:00:00+00:00,InfoPlusDVS,,5547
2014-11-13 05:00:00+00:00,InfoPlusDVS,,10786
2014-11-13 06:00:00+00:00,InfoPlusDVS,,12160
2014-11-13 07:00:00+00:00,InfoPlusDVS,,12697
2014-11-13 08:00:00+00:00,InfoPlusDVS,,12151
2014-11-13 09:00:00+00:00,InfoPlusDVS,,11621
2014-11-13 10:00:00+00:00,InfoPlusDVS,,10776
2014-11-13 11:00:00+00:00,InfoPlusDVS,,9916
2014-11-13 12:00:00+00:00,InfoPlusDVS,,9843
2014-11-13 13:00:00+00:00,InfoPlusDVS,,9634
2014-11-13 14:00:00+00:00,InfoPlusDVS,,10275
2014-11-13 15:00:00+00:00,InfoPlusDVS,,10667
2014-11-13 16:00:00+00:00,InfoPlusDVS,,11251
2014-11-13 17:00:00+00:00,InfoPlusDVS,,11581
2014-11-13 18:00:00+00:00,InfoPlusDVS,,10132
2014-11-13 19:00:00+00:00,InfoPlusDVS,,8814
2014-11-13 20:00:00+00:00,InfoPlusDVS,,8258
2014-11-13 21:00:00+00:00,InfoPlusDVS,,7541
2014-11-13 22:00:00+00:00,InfoPlusDVS,,6225
2014-11-13 23:00:00+00:00,InfoPlusDVS,,3759
2014-11-14 00:00:00+00:00,InfoPlusDVS,,586
2014-11-14 01:00:00+00:00,InfoPlusDVS,,42
2014-11-14 02:00:00+00:00,InfoPlusDVS,,98
