2014-11-25 03:00:00+00:00,ArNuRIT,,48
2014-11-25 04:00:00+00:00,ArNuRIT,,309
2014-11-25 05:00:00+00:00,ArNuRIT,,858
2014-11-25 06:00:00+00:00,ArNuRIT,,1066
2014-11-25 07:00:00+00:00,ArNuRIT,,1193
2014-11-25 08:00:00+00:00,ArNuRIT,,1202
2014-11-25 09:00:00+00:00,ArNuRIT,,1161
2014-11-25 10:00:00+00:00,ArNuRIT,,1014
2014-11-25 11:00:00+00:00,ArNuRIT,,859
2014-11-25 12:00:00+00:00,ArNuRIT,,811
2014-11-25 13:00:00+00:00,ArNuRIT,,719
2014-11-25 14:00:00+00:00,ArNuRIT,,701
2014-11-25 15:00:00+00:00,ArNuRIT,,773
2014-11-25 16:00:00+00:00,ArNuRIT,,954
2014-11-25 17:00:00+00:00,ArNuRIT,,998
2014-11-25 18:00:00+00:00,ArNuRIT,,996
2014-11-25 19:00:00+00:00,ArNuRIT,,960
2014-11-25 20:00:00+00:00,ArNuRIT,,801
2014-11-25 21:00:00+00:00,ArNuRIT,,656
2014-11-25 22:00:00+00:00,ArNuRIT,,611
2014-11-25 23:00:00+00:00,ArNuRIT,,292
2014-11-26 00:00:00+00:00,ArNuRIT,,54
2014-11-26 01:00:00+00:00,ArNuRIT,,18
2014-11-26 02:00:00+00:00,ArNuRIT,,29
