2014-11-07 03:00:00+00:00,DSI,AC,3
2014-11-07 03:00:00+00:00,DSI,ADH,3
2014-11-07 03:00:00+00:00,DSI,AH,2
2014-11-07 03:00:00+00:00,DSI,AHP,3
2014-11-07 03:00:00+00:00,DSI,AHPR,1
2014-11-07 03:00:00+00:00,DSI,AHZ,4
2014-11-07 03:00:00+00:00,DSI,AKL,3
2014-11-07 03:00:00+00:00,DSI,AKM,2
2014-11-07 03:00:00+00:00,DSI,ALM,3
2014-11-07 03:00:00+00:00,DSI,ALMB,4
2014-11-07 03:00:00+00:00,DSI,ALMM,2
2014-11-07 03:00:00+00:00,DSI,ALMO,4
2014-11-07 03:00:00+00:00,DSI,ALMP,3
2014-11-07 03:00:00+00:00,DSI,AMF,3
2014-11-07 03:00:00+00:00,DSI,AMFS,4
2014-11-07 03:00:00+00:00,DSI,AML,4
2014-11-07 03:00:00+00:00,DSI,AMPO,4
2014-11-07 03:00:00+00:00,DSI,AMR,4
2014-11-07 03:00:00+00:00,DSI,AMRI,4
2014-11-07 03:00:00+00:00,DSI,AMRN,3
2014-11-07 03:00:00+00:00,DSI,ANA,4
2014-11-07 03:00:00+00:00,DSI,APD,3
2014-11-07 03:00:00+00:00,DSI,APDM,4
2014-11-07 03:00:00+00:00,DSI,APDO,3
2014-11-07 03:00:00+00:00,DSI,APG,2
2014-11-07 03:00:00+00:00,DSI,APN,2
2014-11-07 03:00:00+00:00,DSI,ARN,4
2014-11-07 03:00:00+00:00,DSI,ASA,2
2014-11-07 03:00:00+00:00,DSI,ASB,3
2014-11-07 03:00:00+00:00,DSI,ASD,3
2014-11-07 03:00:00+00:00,DSI,ASDL,4
2014-11-07 03:00:00+00:00,DSI,ASDM,3
2014-11-07 03:00:00+00:00,DSI,ASDZ,3
2014-11-07 03:00:00+00:00,DSI,ASHD,3
2014-11-07 03:00:00+00:00,DSI,ASN,2
2014-11-07 03:00:00+00:00,DSI,ASS,3
2014-11-07 03:00:00+00:00,DSI,ASSP,3
2014-11-07 03:00:00+00:00,DSI,ATN,4
2014-11-07 03:00:00+00:00,DSI,AVAT,3
2014-11-07 03:00:00+00:00,DSI,BD,3
2014-11-07 03:00:00+00:00,DSI,BDE,2
2014-11-07 03:00:00+00:00,DSI,BDG,3
2014-11-07 03:00:00+00:00,DSI,BDM,3
2014-11-07 03:00:00+00:00,DSI,BDPB,4
2014-11-07 03:00:00+00:00,DSI,BET,3
2014-11-07 03:00:00+00:00,DSI,BF,4
2014-11-07 03:00:00+00:00,DSI,BGN,4
2014-11-07 03:00:00+00:00,DSI,BHDV,3
2014-11-07 03:00:00+00:00,DSI,BHV,3
2014-11-07 03:00:00+00:00,DSI,BK,3
2014-11-07 03:00:00+00:00,DSI,BKF,2
2014-11-07 03:00:00+00:00,DSI,BKG,2
2014-11-07 03:00:00+00:00,DSI,BKL,1
2014-11-07 03:00:00+00:00,DSI,BL,3
2014-11-07 03:00:00+00:00,DSI,BLL,4
2014-11-07 03:00:00+00:00,DSI,BMN,4
2014-11-07 03:00:00+00:00,DSI,BMR,3
2014-11-07 03:00:00+00:00,DSI,BN,3
2014-11-07 03:00:00+00:00,DSI,BNC,4
2014-11-07 03:00:00+00:00,DSI,BNK,2
2014-11-07 03:00:00+00:00,DSI,BNN,4
2014-11-07 03:00:00+00:00,DSI,BP,4
2014-11-07 03:00:00+00:00,DSI,BR,3
2014-11-07 03:00:00+00:00,DSI,BRD,3
2014-11-07 03:00:00+00:00,DSI,BRN,4
2014-11-07 03:00:00+00:00,DSI,BSD,4
2014-11-07 03:00:00+00:00,DSI,BSK,4
2014-11-07 03:00:00+00:00,DSI,BSMZ,3
2014-11-07 03:00:00+00:00,DSI,BTL,4
2014-11-07 03:00:00+00:00,DSI,BV,3
2014-11-07 03:00:00+00:00,DSI,BZL,4
2014-11-07 03:00:00+00:00,DSI,CAS,2
2014-11-07 03:00:00+00:00,DSI,CK,2
2014-11-07 03:00:00+00:00,DSI,CL,3
2014-11-07 03:00:00+00:00,DSI,CO,4
2014-11-07 03:00:00+00:00,DSI,CPS,3
2014-11-07 03:00:00+00:00,DSI,CVM,4
2014-11-07 03:00:00+00:00,DSI,DA,4
2014-11-07 03:00:00+00:00,DSI,DB,3
2014-11-07 03:00:00+00:00,DSI,DDN,4
2014-11-07 03:00:00+00:00,DSI,DDR,5
2014-11-07 03:00:00+00:00,DSI,DDRS,2
2014-11-07 03:00:00+00:00,DSI,DDZD,2
2014-11-07 03:00:00+00:00,DSI,DEI,3
2014-11-07 03:00:00+00:00,DSI,DID,3
2014-11-07 03:00:00+00:00,DSI,DL,3
2014-11-07 03:00:00+00:00,DSI,DLD,4
2014-11-07 03:00:00+00:00,DSI,DLN,2
2014-11-07 03:00:00+00:00,DSI,DMN,2
2014-11-07 03:00:00+00:00,DSI,DMNZ,3
2014-11-07 03:00:00+00:00,DSI,DN,4
2014-11-07 03:00:00+00:00,DSI,DR,4
2014-11-07 03:00:00+00:00,DSI,DRH,2
2014-11-07 03:00:00+00:00,DSI,DRON,4
2014-11-07 03:00:00+00:00,DSI,DRP,2
2014-11-07 03:00:00+00:00,DSI,DT,4
2014-11-07 03:00:00+00:00,DSI,DTC,4
2014-11-07 03:00:00+00:00,DSI,DTCH,4
2014-11-07 03:00:00+00:00,DSI,DTZ,3
2014-11-07 03:00:00+00:00,DSI,DV,3
2014-11-07 03:00:00+00:00,DSI,DVC,3
2014-11-07 03:00:00+00:00,DSI,DVD,4
2014-11-07 03:00:00+00:00,DSI,DVN,1
2014-11-07 03:00:00+00:00,DSI,DVNK,2
2014-11-07 03:00:00+00:00,DSI,DZ,4
2014-11-07 03:00:00+00:00,DSI,DZW,3
2014-11-07 03:00:00+00:00,DSI,EC,3
2014-11-07 03:00:00+00:00,DSI,ED,3
2014-11-07 03:00:00+00:00,DSI,EDC,3
2014-11-07 03:00:00+00:00,DSI,EDN,4
2014-11-07 03:00:00+00:00,DSI,EGH,4
2014-11-07 03:00:00+00:00,DSI,EGHM,2
2014-11-07 03:00:00+00:00,DSI,EHB,1
2014-11-07 03:00:00+00:00,DSI,EHV,4
2014-11-07 03:00:00+00:00,DSI,EKZ,4
2014-11-07 03:00:00+00:00,DSI,EML,2
2014-11-07 03:00:00+00:00,DSI,EMN,4
2014-11-07 03:00:00+00:00,DSI,EMNZ,4
2014-11-07 03:00:00+00:00,DSI,ES,4
2014-11-07 03:00:00+00:00,DSI,ESD,3
2014-11-07 03:00:00+00:00,DSI,ESE,2
2014-11-07 03:00:00+00:00,DSI,EST,4
2014-11-07 03:00:00+00:00,DSI,ETN,3
2014-11-07 03:00:00+00:00,DSI,FN,4
2014-11-07 03:00:00+00:00,DSI,GBG,3
2014-11-07 03:00:00+00:00,DSI,GBR,3
2014-11-07 03:00:00+00:00,DSI,GD,9
2014-11-07 03:00:00+00:00,DSI,GDG,4
2014-11-07 03:00:00+00:00,DSI,GDK,3
2014-11-07 03:00:00+00:00,DSI,GDM,4
2014-11-07 03:00:00+00:00,DSI,GDR,2
2014-11-07 03:00:00+00:00,DSI,GERP,2
2014-11-07 03:00:00+00:00,DSI,GK,4
2014-11-07 03:00:00+00:00,DSI,GLN,4
2014-11-07 03:00:00+00:00,DSI,GN,4
2014-11-07 03:00:00+00:00,DSI,GND,4
2014-11-07 03:00:00+00:00,DSI,GNN,4
2014-11-07 03:00:00+00:00,DSI,GO,4
2014-11-07 03:00:00+00:00,DSI,GP,4
2014-11-07 03:00:00+00:00,DSI,GR,4
2014-11-07 03:00:00+00:00,DSI,GS,3
2014-11-07 03:00:00+00:00,DSI,GV,5
2014-11-07 03:00:00+00:00,DSI,GVC,4
2014-11-07 03:00:00+00:00,DSI,GVM,4
2014-11-07 03:00:00+00:00,DSI,GVMW,2
2014-11-07 03:00:00+00:00,DSI,GW,4
2014-11-07 03:00:00+00:00,DSI,GZ,3
2014-11-07 03:00:00+00:00,DSI,HAD,4
2014-11-07 03:00:00+00:00,DSI,HB,3
2014-11-07 03:00:00+00:00,DSI,HBZM,3
2014-11-07 03:00:00+00:00,DSI,HD,3
2014-11-07 03:00:00+00:00,DSI,HDB,3
2014-11-07 03:00:00+00:00,DSI,HDE,3
2014-11-07 03:00:00+00:00,DSI,HDG,2
2014-11-07 03:00:00+00:00,DSI,HDR,3
2014-11-07 03:00:00+00:00,DSI,HDRZ,3
2014-11-07 03:00:00+00:00,DSI,HFD,2
2014-11-07 03:00:00+00:00,DSI,HGL,4
2014-11-07 03:00:00+00:00,DSI,HGLG,1
2014-11-07 03:00:00+00:00,DSI,HGLO,3
2014-11-07 03:00:00+00:00,DSI,HGV,3
2014-11-07 03:00:00+00:00,DSI,HGZ,4
2014-11-07 03:00:00+00:00,DSI,HIL,3
2014-11-07 03:00:00+00:00,DSI,HK,3
2014-11-07 03:00:00+00:00,DSI,HKS,4
2014-11-07 03:00:00+00:00,DSI,HLD,4
2014-11-07 03:00:00+00:00,DSI,HLDS,3
2014-11-07 03:00:00+00:00,DSI,HLG,4
2014-11-07 03:00:00+00:00,DSI,HLGH,4
2014-11-07 03:00:00+00:00,DSI,HLM,3
2014-11-07 03:00:00+00:00,DSI,HLMS,2
2014-11-07 03:00:00+00:00,DSI,HLO,2
2014-11-07 03:00:00+00:00,DSI,HM,3
2014-11-07 03:00:00+00:00,DSI,HMBH,3
2014-11-07 03:00:00+00:00,DSI,HMBV,3
2014-11-07 03:00:00+00:00,DSI,HMH,3
2014-11-07 03:00:00+00:00,DSI,HMN,4
2014-11-07 03:00:00+00:00,DSI,HN,3
2014-11-07 03:00:00+00:00,DSI,HNK,3
2014-11-07 03:00:00+00:00,DSI,HNO,4
2014-11-07 03:00:00+00:00,DSI,HNP,2
2014-11-07 03:00:00+00:00,DSI,HON,3
2014-11-07 03:00:00+00:00,DSI,HOR,2
2014-11-07 03:00:00+00:00,DSI,HR,3
2014-11-07 03:00:00+00:00,DSI,HRL,4
2014-11-07 03:00:00+00:00,DSI,HRLK,4
2014-11-07 03:00:00+00:00,DSI,HRLW,1
2014-11-07 03:00:00+00:00,DSI,HRN,1
2014-11-07 03:00:00+00:00,DSI,HRT,3
2014-11-07 03:00:00+00:00,DSI,HRY,2
2014-11-07 03:00:00+00:00,DSI,HT,4
2014-11-07 03:00:00+00:00,DSI,HTN,3
2014-11-07 03:00:00+00:00,DSI,HTNC,3
2014-11-07 03:00:00+00:00,DSI,HTO,3
2014-11-07 03:00:00+00:00,DSI,HVL,4
2014-11-07 03:00:00+00:00,DSI,HVS,4
2014-11-07 03:00:00+00:00,DSI,HVSM,4
2014-11-07 03:00:00+00:00,DSI,HVSP,4
2014-11-07 03:00:00+00:00,DSI,HWD,2
2014-11-07 03:00:00+00:00,DSI,HWZB,4
2014-11-07 03:00:00+00:00,DSI,HZE,4
2014-11-07 03:00:00+00:00,DSI,IJT,3
2014-11-07 03:00:00+00:00,DSI,KBD,3
2014-11-07 03:00:00+00:00,DSI,KBK,3
2014-11-07 03:00:00+00:00,DSI,KBW,3
2014-11-07 03:00:00+00:00,DSI,KLP,4
2014-11-07 03:00:00+00:00,DSI,KMA,3
2014-11-07 03:00:00+00:00,DSI,KMR,4
2014-11-07 03:00:00+00:00,DSI,KMW,3
2014-11-07 03:00:00+00:00,DSI,KPN,3
2014-11-07 03:00:00+00:00,DSI,KPNZ,4
2014-11-07 03:00:00+00:00,DSI,KRD,2
2014-11-07 03:00:00+00:00,DSI,KRG,3
2014-11-07 03:00:00+00:00,DSI,KRW,2
2014-11-07 03:00:00+00:00,DSI,KTR,3
2014-11-07 03:00:00+00:00,DSI,KW,2
2014-11-07 03:00:00+00:00,DSI,KZD,4
2014-11-07 03:00:00+00:00,DSI,LAA,4
2014-11-07 03:00:00+00:00,DSI,LC,3
2014-11-07 03:00:00+00:00,DSI,LDL,3
2014-11-07 03:00:00+00:00,DSI,LDM,3
2014-11-07 03:00:00+00:00,DSI,LEDN,5
2014-11-07 03:00:00+00:00,DSI,LG,4
2014-11-07 03:00:00+00:00,DSI,LLS,4
2014-11-07 03:00:00+00:00,DSI,LP,3
2014-11-07 03:00:00+00:00,DSI,LTN,4
2014-11-07 03:00:00+00:00,DSI,LTV,4
2014-11-07 03:00:00+00:00,DSI,LUT,3
2014-11-07 03:00:00+00:00,DSI,LW,3
2014-11-07 03:00:00+00:00,DSI,LWC,3
2014-11-07 03:00:00+00:00,DSI,MAS,2
2014-11-07 03:00:00+00:00,DSI,MDB,4
2014-11-07 03:00:00+00:00,DSI,MES,3
2014-11-07 03:00:00+00:00,DSI,MG,4
2014-11-07 03:00:00+00:00,DSI,MMLH,3
2014-11-07 03:00:00+00:00,DSI,MP,3
2014-11-07 03:00:00+00:00,DSI,MRB,3
2014-11-07 03:00:00+00:00,DSI,MRN,4
2014-11-07 03:00:00+00:00,DSI,MSS,3
2014-11-07 03:00:00+00:00,DSI,MSW,4
2014-11-07 03:00:00+00:00,DSI,MT,2
2014-11-07 03:00:00+00:00,DSI,MTH,3
2014-11-07 03:00:00+00:00,DSI,MTN,3
2014-11-07 03:00:00+00:00,DSI,MTR,4
2014-11-07 03:00:00+00:00,DSI,MZ,2
2014-11-07 03:00:00+00:00,DSI,NA,4
2014-11-07 03:00:00+00:00,DSI,NDB,3
2014-11-07 03:00:00+00:00,DSI,NH,3
2014-11-07 03:00:00+00:00,DSI,NKK,3
2014-11-07 03:00:00+00:00,DSI,NM,3
2014-11-07 03:00:00+00:00,DSI,NMD,4
2014-11-07 03:00:00+00:00,DSI,NMGO,4
2014-11-07 03:00:00+00:00,DSI,NMH,4
2014-11-07 03:00:00+00:00,DSI,NML,4
2014-11-07 03:00:00+00:00,DSI,NS,3
2014-11-07 03:00:00+00:00,DSI,NSCH,4
2014-11-07 03:00:00+00:00,DSI,NVD,4
2014-11-07 03:00:00+00:00,DSI,NVP,3
2014-11-07 03:00:00+00:00,DSI,NWK,4
2014-11-07 03:00:00+00:00,DSI,NWL,4
2014-11-07 03:00:00+00:00,DSI,O,4
2014-11-07 03:00:00+00:00,DSI,OBD,3
2014-11-07 03:00:00+00:00,DSI,ODB,3
2014-11-07 03:00:00+00:00,DSI,ODZ,4
2014-11-07 03:00:00+00:00,DSI,OMN,4
2014-11-07 03:00:00+00:00,DSI,OP,4
2014-11-07 03:00:00+00:00,DSI,OST,3
2014-11-07 03:00:00+00:00,DSI,OT,1
2014-11-07 03:00:00+00:00,DSI,OTB,3
2014-11-07 03:00:00+00:00,DSI,OVN,4
2014-11-07 03:00:00+00:00,DSI,OW,4
2014-11-07 03:00:00+00:00,DSI,PMO,2
2014-11-07 03:00:00+00:00,DSI,PMR,4
2014-11-07 03:00:00+00:00,DSI,PMW,3
2014-11-07 03:00:00+00:00,DSI,PT,3
2014-11-07 03:00:00+00:00,DSI,RAI,4
2014-11-07 03:00:00+00:00,DSI,RAT,3
2014-11-07 03:00:00+00:00,DSI,RB,4
2014-11-07 03:00:00+00:00,DSI,RD,2
2014-11-07 03:00:00+00:00,DSI,RH,4
2014-11-07 03:00:00+00:00,DSI,RHN,3
2014-11-07 03:00:00+00:00,DSI,RL,3
2014-11-07 03:00:00+00:00,DSI,RLB,2
2014-11-07 03:00:00+00:00,DSI,RM,2
2014-11-07 03:00:00+00:00,DSI,RS,4
2014-11-07 03:00:00+00:00,DSI,RSD,3
2014-11-07 03:00:00+00:00,DSI,RSN,3
2014-11-07 03:00:00+00:00,DSI,RSW,4
2014-11-07 03:00:00+00:00,DSI,RTA,4
2014-11-07 03:00:00+00:00,DSI,RTB,3
2014-11-07 03:00:00+00:00,DSI,RTD,4
2014-11-07 03:00:00+00:00,DSI,RTN,3
2014-11-07 03:00:00+00:00,DSI,RTST,2
2014-11-07 03:00:00+00:00,DSI,RTZ,3
2014-11-07 03:00:00+00:00,DSI,RV,3
2014-11-07 03:00:00+00:00,DSI,RVS,3
2014-11-07 03:00:00+00:00,DSI,SBK,4
2014-11-07 03:00:00+00:00,DSI,SD,3
2014-11-07 03:00:00+00:00,DSI,SDA,1
2014-11-07 03:00:00+00:00,DSI,SDM,3
2014-11-07 03:00:00+00:00,DSI,SDT,4
2014-11-07 03:00:00+00:00,DSI,SDTB,3
2014-11-07 03:00:00+00:00,DSI,SGL,3
2014-11-07 03:00:00+00:00,DSI,SGN,2
2014-11-07 03:00:00+00:00,DSI,SHL,7
2014-11-07 03:00:00+00:00,DSI,SK,3
2014-11-07 03:00:00+00:00,DSI,SKND,3
2014-11-07 03:00:00+00:00,DSI,SM,4
2014-11-07 03:00:00+00:00,DSI,SN,3
2014-11-07 03:00:00+00:00,DSI,SOG,2
2014-11-07 03:00:00+00:00,DSI,SPH,2
2014-11-07 03:00:00+00:00,DSI,SPM,2
2014-11-07 03:00:00+00:00,DSI,SPTN,3
2014-11-07 03:00:00+00:00,DSI,SPTZ,2
2014-11-07 03:00:00+00:00,DSI,SPV,2
2014-11-07 03:00:00+00:00,DSI,SRN,3
2014-11-07 03:00:00+00:00,DSI,SSH,4
2014-11-07 03:00:00+00:00,DSI,ST,2
2014-11-07 03:00:00+00:00,DSI,STD,3
2014-11-07 03:00:00+00:00,DSI,STM,4
2014-11-07 03:00:00+00:00,DSI,STV,1
2014-11-07 03:00:00+00:00,DSI,STZ,3
2014-11-07 03:00:00+00:00,DSI,SWD,4
2014-11-07 03:00:00+00:00,DSI,SWK,3
2014-11-07 03:00:00+00:00,DSI,TB,3
2014-11-07 03:00:00+00:00,DSI,TBG,2
2014-11-07 03:00:00+00:00,DSI,TBR,3
2014-11-07 03:00:00+00:00,DSI,TBU,3
2014-11-07 03:00:00+00:00,DSI,TG,4
2014-11-07 03:00:00+00:00,DSI,TL,2
2014-11-07 03:00:00+00:00,DSI,TPSW,3
2014-11-07 03:00:00+00:00,DSI,TWL,4
2014-11-07 03:00:00+00:00,DSI,UHM,3
2014-11-07 03:00:00+00:00,DSI,UHZ,3
2014-11-07 03:00:00+00:00,DSI,UST,2
2014-11-07 03:00:00+00:00,DSI,UT,4
2014-11-07 03:00:00+00:00,DSI,UTG,3
2014-11-07 03:00:00+00:00,DSI,UTL,4
2014-11-07 03:00:00+00:00,DSI,UTLR,4
2014-11-07 03:00:00+00:00,DSI,UTM,4
2014-11-07 03:00:00+00:00,DSI,UTO,3
2014-11-07 03:00:00+00:00,DSI,UTT,2
2014-11-07 03:00:00+00:00,DSI,UTZL,3
2014-11-07 03:00:00+00:00,DSI,VB,3
2014-11-07 03:00:00+00:00,DSI,VD,2
2014-11-07 03:00:00+00:00,DSI,VDG,3
2014-11-07 03:00:00+00:00,DSI,VDL,4
2014-11-07 03:00:00+00:00,DSI,VDM,3
2014-11-07 03:00:00+00:00,DSI,VDO,4
2014-11-07 03:00:00+00:00,DSI,VDW,3
2014-11-07 03:00:00+00:00,DSI,VEM,4
2014-11-07 03:00:00+00:00,DSI,VG,3
2014-11-07 03:00:00+00:00,DSI,VH,4
2014-11-07 03:00:00+00:00,DSI,VHP,4
2014-11-07 03:00:00+00:00,DSI,VK,4
2014-11-07 03:00:00+00:00,DSI,VL,5
2014-11-07 03:00:00+00:00,DSI,VLB,3
2014-11-07 03:00:00+00:00,DSI,VMW,2
2014-11-07 03:00:00+00:00,DSI,VNDC,4
2014-11-07 03:00:00+00:00,DSI,VNDW,3
2014-11-07 03:00:00+00:00,DSI,VP,4
2014-11-07 03:00:00+00:00,DSI,VRY,4
2014-11-07 03:00:00+00:00,DSI,VS,3
2014-11-07 03:00:00+00:00,DSI,VSS,3
2014-11-07 03:00:00+00:00,DSI,VST,4
2014-11-07 03:00:00+00:00,DSI,VSV,4
2014-11-07 03:00:00+00:00,DSI,VTN,4
2014-11-07 03:00:00+00:00,DSI,VWD,3
2014-11-07 03:00:00+00:00,DSI,VZ,3
2014-11-07 03:00:00+00:00,DSI,WAD,3
2014-11-07 03:00:00+00:00,DSI,WADN,4
2014-11-07 03:00:00+00:00,DSI,WC,3
2014-11-07 03:00:00+00:00,DSI,WD,3
2014-11-07 03:00:00+00:00,DSI,WDN,4
2014-11-07 03:00:00+00:00,DSI,WF,3
2014-11-07 03:00:00+00:00,DSI,WFM,4
2014-11-07 03:00:00+00:00,DSI,WH,3
2014-11-07 03:00:00+00:00,DSI,WIJ,2
2014-11-07 03:00:00+00:00,DSI,WK,3
2014-11-07 03:00:00+00:00,DSI,WL,3
2014-11-07 03:00:00+00:00,DSI,WM,4
2014-11-07 03:00:00+00:00,DSI,WP,3
2014-11-07 03:00:00+00:00,DSI,WS,4
2014-11-07 03:00:00+00:00,DSI,WSM,3
2014-11-07 03:00:00+00:00,DSI,WT,4
2014-11-07 03:00:00+00:00,DSI,WTM,2
2014-11-07 03:00:00+00:00,DSI,WTV,3
2014-11-07 03:00:00+00:00,DSI,WV,2
2014-11-07 03:00:00+00:00,DSI,WW,4
2014-11-07 03:00:00+00:00,DSI,WWW,4
2014-11-07 03:00:00+00:00,DSI,WZ,4
2014-11-07 03:00:00+00:00,DSI,YPB,3
2014-11-07 03:00:00+00:00,DSI,ZA,3
2014-11-07 03:00:00+00:00,DSI,ZB,3
2014-11-07 03:00:00+00:00,DSI,ZBM,3
2014-11-07 03:00:00+00:00,DSI,ZD,3
2014-11-07 03:00:00+00:00,DSI,ZDK,4
2014-11-07 03:00:00+00:00,DSI,ZH,3
2014-11-07 03:00:00+00:00,DSI,ZL,4
2014-11-07 03:00:00+00:00,DSI,ZLW,3
2014-11-07 03:00:00+00:00,DSI,ZP,4
2014-11-07 03:00:00+00:00,DSI,ZTM,4
2014-11-07 03:00:00+00:00,DSI,ZTMO,3
2014-11-07 03:00:00+00:00,DSI,ZV,2
2014-11-07 03:00:00+00:00,DSI,ZVB,4
2014-11-07 03:00:00+00:00,DSI,ZVT,3
2014-11-07 03:00:00+00:00,DSI,ZWD,4
2014-11-07 03:00:00+00:00,DSI,ZWW,3
2014-11-07 04:00:00+00:00,DSI,AC,5
2014-11-07 04:00:00+00:00,DSI,ADH,5
2014-11-07 04:00:00+00:00,DSI,AH,6
2014-11-07 04:00:00+00:00,DSI,AHP,3
2014-11-07 04:00:00+00:00,DSI,AHPR,6
2014-11-07 04:00:00+00:00,DSI,AHZ,2
2014-11-07 04:00:00+00:00,DSI,AKL,5
2014-11-07 04:00:00+00:00,DSI,AKM,5
2014-11-07 04:00:00+00:00,DSI,ALM,6
2014-11-07 04:00:00+00:00,DSI,ALMB,6
2014-11-07 04:00:00+00:00,DSI,ALMM,3
2014-11-07 04:00:00+00:00,DSI,ALMO,5
2014-11-07 04:00:00+00:00,DSI,ALMP,6
2014-11-07 04:00:00+00:00,DSI,AMF,6
2014-11-07 04:00:00+00:00,DSI,AMFS,2
2014-11-07 04:00:00+00:00,DSI,AML,8
2014-11-07 04:00:00+00:00,DSI,AMPO,4
2014-11-07 04:00:00+00:00,DSI,AMR,5
2014-11-07 04:00:00+00:00,DSI,AMRI,3
2014-11-07 04:00:00+00:00,DSI,AMRN,6
2014-11-07 04:00:00+00:00,DSI,ANA,5
2014-11-07 04:00:00+00:00,DSI,APD,5
2014-11-07 04:00:00+00:00,DSI,APDM,5
2014-11-07 04:00:00+00:00,DSI,APDO,6
2014-11-07 04:00:00+00:00,DSI,APG,6
2014-11-07 04:00:00+00:00,DSI,APN,5
2014-11-07 04:00:00+00:00,DSI,ARN,3
2014-11-07 04:00:00+00:00,DSI,ASA,6
2014-11-07 04:00:00+00:00,DSI,ASB,6
2014-11-07 04:00:00+00:00,DSI,ASD,7
2014-11-07 04:00:00+00:00,DSI,ASDL,5
2014-11-07 04:00:00+00:00,DSI,ASDM,5
2014-11-07 04:00:00+00:00,DSI,ASDZ,6
2014-11-07 04:00:00+00:00,DSI,ASHD,6
2014-11-07 04:00:00+00:00,DSI,ASN,4
2014-11-07 04:00:00+00:00,DSI,ASS,6
2014-11-07 04:00:00+00:00,DSI,ASSP,6
2014-11-07 04:00:00+00:00,DSI,ATN,5
2014-11-07 04:00:00+00:00,DSI,AVAT,3
2014-11-07 04:00:00+00:00,DSI,BD,3
2014-11-07 04:00:00+00:00,DSI,BDE,6
2014-11-07 04:00:00+00:00,DSI,BDG,5
2014-11-07 04:00:00+00:00,DSI,BDM,6
2014-11-07 04:00:00+00:00,DSI,BDPB,5
2014-11-07 04:00:00+00:00,DSI,BET,5
2014-11-07 04:00:00+00:00,DSI,BF,5
2014-11-07 04:00:00+00:00,DSI,BGN,5
2014-11-07 04:00:00+00:00,DSI,BHDV,6
2014-11-07 04:00:00+00:00,DSI,BHV,6
2014-11-07 04:00:00+00:00,DSI,BK,3
2014-11-07 04:00:00+00:00,DSI,BKF,4
2014-11-07 04:00:00+00:00,DSI,BKG,4
2014-11-07 04:00:00+00:00,DSI,BKL,6
2014-11-07 04:00:00+00:00,DSI,BL,3
2014-11-07 04:00:00+00:00,DSI,BLL,4
2014-11-07 04:00:00+00:00,DSI,BMN,4
2014-11-07 04:00:00+00:00,DSI,BMR,3
2014-11-07 04:00:00+00:00,DSI,BN,3
2014-11-07 04:00:00+00:00,DSI,BNC,5
2014-11-07 04:00:00+00:00,DSI,BNK,3
2014-11-07 04:00:00+00:00,DSI,BNN,6
2014-11-07 04:00:00+00:00,DSI,BP,4
2014-11-07 04:00:00+00:00,DSI,BR,6
2014-11-07 04:00:00+00:00,DSI,BRD,6
2014-11-07 04:00:00+00:00,DSI,BRN,6
2014-11-07 04:00:00+00:00,DSI,BSD,5
2014-11-07 04:00:00+00:00,DSI,BSK,5
2014-11-07 04:00:00+00:00,DSI,BSMZ,3
2014-11-07 04:00:00+00:00,DSI,BTL,6
2014-11-07 04:00:00+00:00,DSI,BV,6
2014-11-07 04:00:00+00:00,DSI,BZL,3
2014-11-07 04:00:00+00:00,DSI,CAS,5
2014-11-07 04:00:00+00:00,DSI,CK,4
2014-11-07 04:00:00+00:00,DSI,CL,6
2014-11-07 04:00:00+00:00,DSI,CO,2
2014-11-07 04:00:00+00:00,DSI,CPS,4
2014-11-07 04:00:00+00:00,DSI,CVM,4
2014-11-07 04:00:00+00:00,DSI,DA,4
2014-11-07 04:00:00+00:00,DSI,DB,5
2014-11-07 04:00:00+00:00,DSI,DDN,4
2014-11-07 04:00:00+00:00,DSI,DDR,4
2014-11-07 04:00:00+00:00,DSI,DDRS,6
2014-11-07 04:00:00+00:00,DSI,DDZD,6
2014-11-07 04:00:00+00:00,DSI,DEI,6
2014-11-07 04:00:00+00:00,DSI,DID,3
2014-11-07 04:00:00+00:00,DSI,DL,3
2014-11-07 04:00:00+00:00,DSI,DLD,5
2014-11-07 04:00:00+00:00,DSI,DLN,3
2014-11-07 04:00:00+00:00,DSI,DMN,6
2014-11-07 04:00:00+00:00,DSI,DMNZ,5
2014-11-07 04:00:00+00:00,DSI,DN,5
2014-11-07 04:00:00+00:00,DSI,DR,3
2014-11-07 04:00:00+00:00,DSI,DRH,6
2014-11-07 04:00:00+00:00,DSI,DRON,5
2014-11-07 04:00:00+00:00,DSI,DRP,6
2014-11-07 04:00:00+00:00,DSI,DT,6
2014-11-07 04:00:00+00:00,DSI,DTC,5
2014-11-07 04:00:00+00:00,DSI,DTCH,3
2014-11-07 04:00:00+00:00,DSI,DTZ,5
2014-11-07 04:00:00+00:00,DSI,DV,3
2014-11-07 04:00:00+00:00,DSI,DVC,5
2014-11-07 04:00:00+00:00,DSI,DVD,3
2014-11-07 04:00:00+00:00,DSI,DVN,6
2014-11-07 04:00:00+00:00,DSI,DVNK,6
2014-11-07 04:00:00+00:00,DSI,DZ,4
2014-11-07 04:00:00+00:00,DSI,DZW,5
2014-11-07 04:00:00+00:00,DSI,EC,6
2014-11-07 04:00:00+00:00,DSI,ED,3
2014-11-07 04:00:00+00:00,DSI,EDC,6
2014-11-07 04:00:00+00:00,DSI,EDN,4
2014-11-07 04:00:00+00:00,DSI,EGH,5
