2014-11-06 03:00:00+00:00,DSI,AC,3
2014-11-06 03:00:00+00:00,DSI,ADH,3
2014-11-06 03:00:00+00:00,DSI,AH,3
2014-11-06 03:00:00+00:00,DSI,AHP,3
2014-11-06 03:00:00+00:00,DSI,AHPR,4
2014-11-06 03:00:00+00:00,DSI,AHZ,4
2014-11-06 03:00:00+00:00,DSI,AKL,3
2014-11-06 03:00:00+00:00,DSI,AKM,4
2014-11-06 03:00:00+00:00,DSI,ALM,4
2014-11-06 03:00:00+00:00,DSI,ALMB,4
2014-11-06 03:00:00+00:00,DSI,ALMM,2
2014-11-06 03:00:00+00:00,DSI,ALMO,4
2014-11-06 03:00:00+00:00,DSI,ALMP,4
2014-11-06 03:00:00+00:00,DSI,AMF,2
2014-11-06 03:00:00+00:00,DSI,AMFS,4
2014-11-06 03:00:00+00:00,DSI,AML,4
2014-11-06 03:00:00+00:00,DSI,AMPO,4
2014-11-06 03:00:00+00:00,DSI,AMR,3
2014-11-06 03:00:00+00:00,DSI,AMRI,3
2014-11-06 03:00:00+00:00,DSI,AMRN,3
2014-11-06 03:00:00+00:00,DSI,ANA,2
2014-11-06 03:00:00+00:00,DSI,APD,3
2014-11-06 03:00:00+00:00,DSI,APDM,3
2014-11-06 03:00:00+00:00,DSI,APDO,3
2014-11-06 03:00:00+00:00,DSI,APG,3
2014-11-06 03:00:00+00:00,DSI,APN,4
2014-11-06 03:00:00+00:00,DSI,ARN,4
2014-11-06 03:00:00+00:00,DSI,ASA,2
2014-11-06 03:00:00+00:00,DSI,ASB,4
2014-11-06 03:00:00+00:00,DSI,ASD,3
2014-11-06 03:00:00+00:00,DSI,ASDL,4
2014-11-06 03:00:00+00:00,DSI,ASDM,3
2014-11-06 03:00:00+00:00,DSI,ASDZ,3
2014-11-06 03:00:00+00:00,DSI,ASHD,2
2014-11-06 03:00:00+00:00,DSI,ASN,3
2014-11-06 03:00:00+00:00,DSI,ASS,1
2014-11-06 03:00:00+00:00,DSI,ASSP,2
2014-11-06 03:00:00+00:00,DSI,ATN,2
2014-11-06 03:00:00+00:00,DSI,AVAT,3
2014-11-06 03:00:00+00:00,DSI,BD,3
2014-11-06 03:00:00+00:00,DSI,BDE,3
2014-11-06 03:00:00+00:00,DSI,BDG,4
2014-11-06 03:00:00+00:00,DSI,BDM,4
2014-11-06 03:00:00+00:00,DSI,BDPB,4
2014-11-06 03:00:00+00:00,DSI,BET,2
2014-11-06 03:00:00+00:00,DSI,BF,2
2014-11-06 03:00:00+00:00,DSI,BGN,3
2014-11-06 03:00:00+00:00,DSI,BHDV,4
2014-11-06 03:00:00+00:00,DSI,BHV,3
2014-11-06 03:00:00+00:00,DSI,BK,2
2014-11-06 03:00:00+00:00,DSI,BKF,4
2014-11-06 03:00:00+00:00,DSI,BKG,4
2014-11-06 03:00:00+00:00,DSI,BKL,4
2014-11-06 03:00:00+00:00,DSI,BL,3
2014-11-06 03:00:00+00:00,DSI,BLL,4
2014-11-06 03:00:00+00:00,DSI,BMN,4
2014-11-06 03:00:00+00:00,DSI,BMR,2
2014-11-06 03:00:00+00:00,DSI,BN,3
2014-11-06 03:00:00+00:00,DSI,BNC,3
2014-11-06 03:00:00+00:00,DSI,BNK,4
2014-11-06 03:00:00+00:00,DSI,BNN,3
2014-11-06 03:00:00+00:00,DSI,BP,4
2014-11-06 03:00:00+00:00,DSI,BR,3
2014-11-06 03:00:00+00:00,DSI,BRD,2
2014-11-06 03:00:00+00:00,DSI,BRN,4
2014-11-06 03:00:00+00:00,DSI,BSD,3
2014-11-06 03:00:00+00:00,DSI,BSK,3
2014-11-06 03:00:00+00:00,DSI,BSMZ,3
2014-11-06 03:00:00+00:00,DSI,BTL,4
2014-11-06 03:00:00+00:00,DSI,BV,4
2014-11-06 03:00:00+00:00,DSI,BZL,4
2014-11-06 03:00:00+00:00,DSI,CAS,2
2014-11-06 03:00:00+00:00,DSI,CK,4
2014-11-06 03:00:00+00:00,DSI,CL,4
2014-11-06 03:00:00+00:00,DSI,CO,3
2014-11-06 03:00:00+00:00,DSI,CPS,4
2014-11-06 03:00:00+00:00,DSI,CVM,4
2014-11-06 03:00:00+00:00,DSI,DA,4
2014-11-06 03:00:00+00:00,DSI,DB,2
2014-11-06 03:00:00+00:00,DSI,DDN,4
2014-11-06 03:00:00+00:00,DSI,DDR,4
2014-11-06 03:00:00+00:00,DSI,DDRS,4
2014-11-06 03:00:00+00:00,DSI,DDZD,4
2014-11-06 03:00:00+00:00,DSI,DEI,3
2014-11-06 03:00:00+00:00,DSI,DID,3
2014-11-06 03:00:00+00:00,DSI,DL,4
2014-11-06 03:00:00+00:00,DSI,DLD,4
2014-11-06 03:00:00+00:00,DSI,DLN,1
2014-11-06 03:00:00+00:00,DSI,DMN,4
2014-11-06 03:00:00+00:00,DSI,DMNZ,4
2014-11-06 03:00:00+00:00,DSI,DN,3
2014-11-06 03:00:00+00:00,DSI,DR,4
2014-11-06 03:00:00+00:00,DSI,DRH,3
2014-11-06 03:00:00+00:00,DSI,DRON,4
2014-11-06 03:00:00+00:00,DSI,DRP,4
2014-11-06 03:00:00+00:00,DSI,DT,4
2014-11-06 03:00:00+00:00,DSI,DTC,3
2014-11-06 03:00:00+00:00,DSI,DTCH,4
2014-11-06 03:00:00+00:00,DSI,DTZ,3
2014-11-06 03:00:00+00:00,DSI,DV,3
2014-11-06 03:00:00+00:00,DSI,DVC,3
2014-11-06 03:00:00+00:00,DSI,DVD,3
2014-11-06 03:00:00+00:00,DSI,DVN,2
2014-11-06 03:00:00+00:00,DSI,DVNK,4
2014-11-06 03:00:00+00:00,DSI,DZ,3
2014-11-06 03:00:00+00:00,DSI,DZW,2
2014-11-06 03:00:00+00:00,DSI,EC,2
2014-11-06 03:00:00+00:00,DSI,ED,4
2014-11-06 03:00:00+00:00,DSI,EDC,3
2014-11-06 03:00:00+00:00,DSI,EDN,3
2014-11-06 03:00:00+00:00,DSI,EGH,3
2014-11-06 03:00:00+00:00,DSI,EGHM,4
2014-11-06 03:00:00+00:00,DSI,EHB,3
2014-11-06 03:00:00+00:00,DSI,EHV,3
2014-11-06 03:00:00+00:00,DSI,EKZ,4
2014-11-06 03:00:00+00:00,DSI,EML,2
2014-11-06 03:00:00+00:00,DSI,EMN,4
2014-11-06 03:00:00+00:00,DSI,EMNZ,4
2014-11-06 03:00:00+00:00,DSI,ES,3
2014-11-06 03:00:00+00:00,DSI,ESD,3
2014-11-06 03:00:00+00:00,DSI,ESE,2
2014-11-06 03:00:00+00:00,DSI,EST,3
2014-11-06 03:00:00+00:00,DSI,ETN,2
2014-11-06 03:00:00+00:00,DSI,FN,4
2014-11-06 03:00:00+00:00,DSI,GBG,4
2014-11-06 03:00:00+00:00,DSI,GBR,4
2014-11-06 03:00:00+00:00,DSI,GD,3
2014-11-06 03:00:00+00:00,DSI,GDG,2
2014-11-06 03:00:00+00:00,DSI,GDK,3
2014-11-06 03:00:00+00:00,DSI,GDM,3
2014-11-06 03:00:00+00:00,DSI,GDR,4
2014-11-06 03:00:00+00:00,DSI,GERP,4
2014-11-06 03:00:00+00:00,DSI,GK,3
2014-11-06 03:00:00+00:00,DSI,GLN,3
2014-11-06 03:00:00+00:00,DSI,GN,4
2014-11-06 03:00:00+00:00,DSI,GND,3
2014-11-06 03:00:00+00:00,DSI,GNN,4
2014-11-06 03:00:00+00:00,DSI,GO,3
2014-11-06 03:00:00+00:00,DSI,GP,2
2014-11-06 03:00:00+00:00,DSI,GR,3
2014-11-06 03:00:00+00:00,DSI,GS,4
2014-11-06 03:00:00+00:00,DSI,GV,5
2014-11-06 03:00:00+00:00,DSI,GVC,3
2014-11-06 03:00:00+00:00,DSI,GVM,3
2014-11-06 03:00:00+00:00,DSI,GVMW,4
2014-11-06 03:00:00+00:00,DSI,GW,4
2014-11-06 03:00:00+00:00,DSI,GZ,4
2014-11-06 03:00:00+00:00,DSI,HAD,2
2014-11-06 03:00:00+00:00,DSI,HB,4
2014-11-06 03:00:00+00:00,DSI,HBZM,4
2014-11-06 03:00:00+00:00,DSI,HD,3
2014-11-06 03:00:00+00:00,DSI,HDB,4
2014-11-06 03:00:00+00:00,DSI,HDE,3
2014-11-06 03:00:00+00:00,DSI,HDG,3
2014-11-06 03:00:00+00:00,DSI,HDR,3
2014-11-06 03:00:00+00:00,DSI,HDRZ,1
2014-11-06 03:00:00+00:00,DSI,HFD,3
2014-11-06 03:00:00+00:00,DSI,HGL,5
2014-11-06 03:00:00+00:00,DSI,HGLG,3
2014-11-06 03:00:00+00:00,DSI,HGLO,3
2014-11-06 03:00:00+00:00,DSI,HGV,3
2014-11-06 03:00:00+00:00,DSI,HGZ,4
2014-11-06 03:00:00+00:00,DSI,HIL,3
2014-11-06 03:00:00+00:00,DSI,HK,3
2014-11-06 03:00:00+00:00,DSI,HKS,4
2014-11-06 03:00:00+00:00,DSI,HLD,4
2014-11-06 03:00:00+00:00,DSI,HLDS,3
2014-11-06 03:00:00+00:00,DSI,HLG,3
2014-11-06 03:00:00+00:00,DSI,HLGH,4
2014-11-06 03:00:00+00:00,DSI,HLM,4
2014-11-06 03:00:00+00:00,DSI,HLMS,3
2014-11-06 03:00:00+00:00,DSI,HLO,4
2014-11-06 03:00:00+00:00,DSI,HM,4
2014-11-06 03:00:00+00:00,DSI,HMBH,3
2014-11-06 03:00:00+00:00,DSI,HMBV,4
2014-11-06 03:00:00+00:00,DSI,HMH,4
2014-11-06 03:00:00+00:00,DSI,HMN,4
2014-11-06 03:00:00+00:00,DSI,HN,3
2014-11-06 03:00:00+00:00,DSI,HNK,3
2014-11-06 03:00:00+00:00,DSI,HNO,3
2014-11-06 03:00:00+00:00,DSI,HNP,3
2014-11-06 03:00:00+00:00,DSI,HON,3
2014-11-06 03:00:00+00:00,DSI,HOR,4
2014-11-06 03:00:00+00:00,DSI,HR,3
2014-11-06 03:00:00+00:00,DSI,HRL,4
2014-11-06 03:00:00+00:00,DSI,HRLK,4
2014-11-06 03:00:00+00:00,DSI,HRLW,3
2014-11-06 03:00:00+00:00,DSI,HRN,4
2014-11-06 03:00:00+00:00,DSI,HRT,3
2014-11-06 03:00:00+00:00,DSI,HRY,2
2014-11-06 03:00:00+00:00,DSI,HT,3
2014-11-06 03:00:00+00:00,DSI,HTN,3
2014-11-06 03:00:00+00:00,DSI,HTNC,3
2014-11-06 03:00:00+00:00,DSI,HTO,1
2014-11-06 03:00:00+00:00,DSI,HVL,3
2014-11-06 03:00:00+00:00,DSI,HVS,3
2014-11-06 03:00:00+00:00,DSI,HVSM,3
2014-11-06 03:00:00+00:00,DSI,HVSP,3
2014-11-06 03:00:00+00:00,DSI,HWD,4
2014-11-06 03:00:00+00:00,DSI,HWZB,3
2014-11-06 03:00:00+00:00,DSI,HZE,3
2014-11-06 03:00:00+00:00,DSI,IJT,3
2014-11-06 03:00:00+00:00,DSI,KBD,4
2014-11-06 03:00:00+00:00,DSI,KBK,3
2014-11-06 03:00:00+00:00,DSI,KBW,4
2014-11-06 03:00:00+00:00,DSI,KLP,4
2014-11-06 03:00:00+00:00,DSI,KMA,3
2014-11-06 03:00:00+00:00,DSI,KMR,4
2014-11-06 03:00:00+00:00,DSI,KMW,4
2014-11-06 03:00:00+00:00,DSI,KPN,2
2014-11-06 03:00:00+00:00,DSI,KPNZ,4
2014-11-06 03:00:00+00:00,DSI,KRD,3
2014-11-06 03:00:00+00:00,DSI,KRG,3
2014-11-06 03:00:00+00:00,DSI,KRW,2
2014-11-06 03:00:00+00:00,DSI,KTR,3
2014-11-06 03:00:00+00:00,DSI,KW,4
2014-11-06 03:00:00+00:00,DSI,KZD,2
2014-11-06 03:00:00+00:00,DSI,LAA,4
2014-11-06 03:00:00+00:00,DSI,LC,3
2014-11-06 03:00:00+00:00,DSI,LDL,4
2014-11-06 03:00:00+00:00,DSI,LDM,4
2014-11-06 03:00:00+00:00,DSI,LEDN,5
2014-11-06 03:00:00+00:00,DSI,LG,4
2014-11-06 03:00:00+00:00,DSI,LLS,4
2014-11-06 03:00:00+00:00,DSI,LP,4
2014-11-06 03:00:00+00:00,DSI,LTN,4
2014-11-06 03:00:00+00:00,DSI,LTV,2
2014-11-06 03:00:00+00:00,DSI,LUT,4
2014-11-06 03:00:00+00:00,DSI,LW,4
2014-11-06 03:00:00+00:00,DSI,LWC,4
2014-11-06 03:00:00+00:00,DSI,MAS,4
2014-11-06 03:00:00+00:00,DSI,MDB,3
2014-11-06 03:00:00+00:00,DSI,MES,4
2014-11-06 03:00:00+00:00,DSI,MG,4
2014-11-06 03:00:00+00:00,DSI,MMLH,4
2014-11-06 03:00:00+00:00,DSI,MP,4
2014-11-06 03:00:00+00:00,DSI,MRB,1
2014-11-06 03:00:00+00:00,DSI,MRN,3
2014-11-06 03:00:00+00:00,DSI,MSS,4
2014-11-06 03:00:00+00:00,DSI,MSW,3
2014-11-06 03:00:00+00:00,DSI,MT,4
2014-11-06 03:00:00+00:00,DSI,MTH,4
2014-11-06 03:00:00+00:00,DSI,MTN,3
2014-11-06 03:00:00+00:00,DSI,MTR,3
2014-11-06 03:00:00+00:00,DSI,MZ,3
2014-11-06 03:00:00+00:00,DSI,NA,3
2014-11-06 03:00:00+00:00,DSI,NDB,4
2014-11-06 03:00:00+00:00,DSI,NH,3
2014-11-06 03:00:00+00:00,DSI,NKK,3
2014-11-06 03:00:00+00:00,DSI,NM,4
2014-11-06 03:00:00+00:00,DSI,NMD,4
2014-11-06 03:00:00+00:00,DSI,NMGO,4
2014-11-06 03:00:00+00:00,DSI,NMH,4
2014-11-06 03:00:00+00:00,DSI,NML,4
2014-11-06 03:00:00+00:00,DSI,NS,3
2014-11-06 03:00:00+00:00,DSI,NSCH,3
2014-11-06 03:00:00+00:00,DSI,NVD,4
2014-11-06 03:00:00+00:00,DSI,NVP,3
2014-11-06 03:00:00+00:00,DSI,NWK,4
2014-11-06 03:00:00+00:00,DSI,NWL,3
2014-11-06 03:00:00+00:00,DSI,O,2
2014-11-06 03:00:00+00:00,DSI,OBD,3
2014-11-06 03:00:00+00:00,DSI,ODB,4
2014-11-06 03:00:00+00:00,DSI,ODZ,3
2014-11-06 03:00:00+00:00,DSI,OMN,3
2014-11-06 03:00:00+00:00,DSI,OP,3
2014-11-06 03:00:00+00:00,DSI,OST,3
2014-11-06 03:00:00+00:00,DSI,OT,3
2014-11-06 03:00:00+00:00,DSI,OTB,4
2014-11-06 03:00:00+00:00,DSI,OVN,4
2014-11-06 03:00:00+00:00,DSI,OW,4
2014-11-06 03:00:00+00:00,DSI,PMO,3
2014-11-06 03:00:00+00:00,DSI,PMR,1
2014-11-06 03:00:00+00:00,DSI,PMW,4
2014-11-06 03:00:00+00:00,DSI,PT,3
2014-11-06 03:00:00+00:00,DSI,RAI,4
2014-11-06 03:00:00+00:00,DSI,RAT,3
2014-11-06 03:00:00+00:00,DSI,RB,4
2014-11-06 03:00:00+00:00,DSI,RD,3
2014-11-06 03:00:00+00:00,DSI,RH,1
2014-11-06 03:00:00+00:00,DSI,RHN,4
2014-11-06 03:00:00+00:00,DSI,RL,2
2014-11-06 03:00:00+00:00,DSI,RLB,4
2014-11-06 03:00:00+00:00,DSI,RM,3
2014-11-06 03:00:00+00:00,DSI,RS,3
2014-11-06 03:00:00+00:00,DSI,RSD,3
2014-11-06 03:00:00+00:00,DSI,RSN,4
2014-11-06 03:00:00+00:00,DSI,RSW,4
2014-11-06 03:00:00+00:00,DSI,RTA,3
2014-11-06 03:00:00+00:00,DSI,RTB,1
2014-11-06 03:00:00+00:00,DSI,RTD,4
2014-11-06 03:00:00+00:00,DSI,RTN,4
2014-11-06 03:00:00+00:00,DSI,RTST,2
2014-11-06 03:00:00+00:00,DSI,RTZ,3
2014-11-06 03:00:00+00:00,DSI,RV,3
2014-11-06 03:00:00+00:00,DSI,RVS,4
2014-11-06 03:00:00+00:00,DSI,SBK,4
2014-11-06 03:00:00+00:00,DSI,SD,4
2014-11-06 03:00:00+00:00,DSI,SDA,4
2014-11-06 03:00:00+00:00,DSI,SDM,3
2014-11-06 03:00:00+00:00,DSI,SDT,4
2014-11-06 03:00:00+00:00,DSI,SDTB,3
2014-11-06 03:00:00+00:00,DSI,SGL,4
2014-11-06 03:00:00+00:00,DSI,SGN,4
2014-11-06 03:00:00+00:00,DSI,SHL,6
2014-11-06 03:00:00+00:00,DSI,SK,3
2014-11-06 03:00:00+00:00,DSI,SKND,4
2014-11-06 03:00:00+00:00,DSI,SM,4
2014-11-06 03:00:00+00:00,DSI,SN,4
2014-11-06 03:00:00+00:00,DSI,SOG,3
2014-11-06 03:00:00+00:00,DSI,SPH,2
2014-11-06 03:00:00+00:00,DSI,SPM,3
2014-11-06 03:00:00+00:00,DSI,SPTN,4
2014-11-06 03:00:00+00:00,DSI,SPTZ,3
2014-11-06 03:00:00+00:00,DSI,SPV,2
2014-11-06 03:00:00+00:00,DSI,SRN,3
2014-11-06 03:00:00+00:00,DSI,SSH,3
2014-11-06 03:00:00+00:00,DSI,ST,3
2014-11-06 03:00:00+00:00,DSI,STD,4
2014-11-06 03:00:00+00:00,DSI,STM,1
2014-11-06 03:00:00+00:00,DSI,STV,3
2014-11-06 03:00:00+00:00,DSI,STZ,3
2014-11-06 03:00:00+00:00,DSI,SWD,2
2014-11-06 03:00:00+00:00,DSI,SWK,4
2014-11-06 03:00:00+00:00,DSI,TB,3
2014-11-06 03:00:00+00:00,DSI,TBG,3
2014-11-06 03:00:00+00:00,DSI,TBR,3
2014-11-06 03:00:00+00:00,DSI,TBU,2
2014-11-06 03:00:00+00:00,DSI,TG,4
2014-11-06 03:00:00+00:00,DSI,TL,4
2014-11-06 03:00:00+00:00,DSI,TPSW,3
2014-11-06 03:00:00+00:00,DSI,TWL,4
2014-11-06 03:00:00+00:00,DSI,UHM,4
2014-11-06 03:00:00+00:00,DSI,UHZ,3
2014-11-06 03:00:00+00:00,DSI,UST,4
2014-11-06 03:00:00+00:00,DSI,UT,4
2014-11-06 03:00:00+00:00,DSI,UTG,2
2014-11-06 03:00:00+00:00,DSI,UTL,4
2014-11-06 03:00:00+00:00,DSI,UTLR,2
2014-11-06 03:00:00+00:00,DSI,UTM,4
2014-11-06 03:00:00+00:00,DSI,UTO,3
2014-11-06 03:00:00+00:00,DSI,UTT,3
2014-11-06 03:00:00+00:00,DSI,UTZL,4
2014-11-06 03:00:00+00:00,DSI,VB,3
2014-11-06 03:00:00+00:00,DSI,VD,3
2014-11-06 03:00:00+00:00,DSI,VDG,2
2014-11-06 03:00:00+00:00,DSI,VDL,3
2014-11-06 03:00:00+00:00,DSI,VDM,3
2014-11-06 03:00:00+00:00,DSI,VDO,4
2014-11-06 03:00:00+00:00,DSI,VDW,3
2014-11-06 03:00:00+00:00,DSI,VEM,3
2014-11-06 03:00:00+00:00,DSI,VG,3
2014-11-06 03:00:00+00:00,DSI,VH,3
2014-11-06 03:00:00+00:00,DSI,VHP,3
2014-11-06 03:00:00+00:00,DSI,VK,4
2014-11-06 03:00:00+00:00,DSI,VL,5
2014-11-06 03:00:00+00:00,DSI,VLB,4
2014-11-06 03:00:00+00:00,DSI,VMW,2
2014-11-06 03:00:00+00:00,DSI,VNDC,3
2014-11-06 03:00:00+00:00,DSI,VNDW,3
2014-11-06 03:00:00+00:00,DSI,VP,4
2014-11-06 03:00:00+00:00,DSI,VRY,3
2014-11-06 03:00:00+00:00,DSI,VS,3
2014-11-06 03:00:00+00:00,DSI,VSS,2
2014-11-06 03:00:00+00:00,DSI,VST,3
2014-11-06 03:00:00+00:00,DSI,VSV,2
2014-11-06 03:00:00+00:00,DSI,VTN,4
2014-11-06 03:00:00+00:00,DSI,VWD,3
2014-11-06 03:00:00+00:00,DSI,VZ,3
2014-11-06 03:00:00+00:00,DSI,WAD,3
2014-11-06 03:00:00+00:00,DSI,WADN,4
2014-11-06 03:00:00+00:00,DSI,WC,4
2014-11-06 03:00:00+00:00,DSI,WD,4
2014-11-06 03:00:00+00:00,DSI,WDN,4
2014-11-06 03:00:00+00:00,DSI,WF,4
2014-11-06 03:00:00+00:00,DSI,WFM,4
2014-11-06 03:00:00+00:00,DSI,WH,4
2014-11-06 03:00:00+00:00,DSI,WIJ,2
2014-11-06 03:00:00+00:00,DSI,WK,3
2014-11-06 03:00:00+00:00,DSI,WL,3
2014-11-06 03:00:00+00:00,DSI,WM,3
2014-11-06 03:00:00+00:00,DSI,WP,3
2014-11-06 03:00:00+00:00,DSI,WS,4
2014-11-06 03:00:00+00:00,DSI,WSM,3
2014-11-06 03:00:00+00:00,DSI,WT,4
2014-11-06 03:00:00+00:00,DSI,WTM,2
2014-11-06 03:00:00+00:00,DSI,WTV,4
2014-11-06 03:00:00+00:00,DSI,WV,2
2014-11-06 03:00:00+00:00,DSI,WW,3
2014-11-06 03:00:00+00:00,DSI,WWW,3
2014-11-06 03:00:00+00:00,DSI,WZ,4
2014-11-06 03:00:00+00:00,DSI,YPB,4
2014-11-06 03:00:00+00:00,DSI,ZA,3
2014-11-06 03:00:00+00:00,DSI,ZB,4
2014-11-06 03:00:00+00:00,DSI,ZBM,3
2014-11-06 03:00:00+00:00,DSI,ZD,3
2014-11-06 03:00:00+00:00,DSI,ZDK,3
2014-11-06 03:00:00+00:00,DSI,ZH,3
2014-11-06 03:00:00+00:00,DSI,ZL,4
2014-11-06 03:00:00+00:00,DSI,ZLW,3
2014-11-06 03:00:00+00:00,DSI,ZP,3
2014-11-06 03:00:00+00:00,DSI,ZTM,3
2014-11-06 03:00:00+00:00,DSI,ZTMO,3
2014-11-06 03:00:00+00:00,DSI,ZV,4
2014-11-06 03:00:00+00:00,DSI,ZVB,4
2014-11-06 03:00:00+00:00,DSI,ZVT,3
2014-11-06 03:00:00+00:00,DSI,ZWD,2
2014-11-06 03:00:00+00:00,DSI,ZWW,3
2014-11-06 04:00:00+00:00,DSI,AC,3
2014-11-06 04:00:00+00:00,DSI,ADH,5
2014-11-06 04:00:00+00:00,DSI,AH,6
2014-11-06 04:00:00+00:00,DSI,AHP,6
2014-11-06 04:00:00+00:00,DSI,AHPR,4
2014-11-06 04:00:00+00:00,DSI,AHZ,5
2014-11-06 04:00:00+00:00,DSI,AKL,6
2014-11-06 04:00:00+00:00,DSI,AKM,3
2014-11-06 04:00:00+00:00,DSI,ALM,5
2014-11-06 04:00:00+00:00,DSI,ALMB,6
2014-11-06 04:00:00+00:00,DSI,ALMM,6
2014-11-06 04:00:00+00:00,DSI,ALMO,5
2014-11-06 04:00:00+00:00,DSI,ALMP,6
2014-11-06 04:00:00+00:00,DSI,AMF,4
2014-11-06 04:00:00+00:00,DSI,AMFS,3
2014-11-06 04:00:00+00:00,DSI,AML,8
2014-11-06 04:00:00+00:00,DSI,AMPO,5
2014-11-06 04:00:00+00:00,DSI,AMR,6
2014-11-06 04:00:00+00:00,DSI,AMRI,4
2014-11-06 04:00:00+00:00,DSI,AMRN,6
2014-11-06 04:00:00+00:00,DSI,ANA,4
2014-11-06 04:00:00+00:00,DSI,APD,3
2014-11-06 04:00:00+00:00,DSI,APDM,6
2014-11-06 04:00:00+00:00,DSI,APDO,3
2014-11-06 04:00:00+00:00,DSI,APG,4
2014-11-06 04:00:00+00:00,DSI,APN,5
2014-11-06 04:00:00+00:00,DSI,ARN,5
2014-11-06 04:00:00+00:00,DSI,ASA,6
2014-11-06 04:00:00+00:00,DSI,ASB,3
2014-11-06 04:00:00+00:00,DSI,ASD,5
2014-11-06 04:00:00+00:00,DSI,ASDL,5
2014-11-06 04:00:00+00:00,DSI,ASDM,4
2014-11-06 04:00:00+00:00,DSI,ASDZ,6
2014-11-06 04:00:00+00:00,DSI,ASHD,6
2014-11-06 04:00:00+00:00,DSI,ASN,5
2014-11-06 04:00:00+00:00,DSI,ASS,6
2014-11-06 04:00:00+00:00,DSI,ASSP,6
2014-11-06 04:00:00+00:00,DSI,ATN,5
2014-11-06 04:00:00+00:00,DSI,AVAT,6
2014-11-06 04:00:00+00:00,DSI,BD,3
2014-11-06 04:00:00+00:00,DSI,BDE,6
2014-11-06 04:00:00+00:00,DSI,BDG,4
2014-11-06 04:00:00+00:00,DSI,BDM,5
2014-11-06 04:00:00+00:00,DSI,BDPB,3
2014-11-06 04:00:00+00:00,DSI,BET,4
2014-11-06 04:00:00+00:00,DSI,BF,6
2014-11-06 04:00:00+00:00,DSI,BGN,6
2014-11-06 04:00:00+00:00,DSI,BHDV,3
2014-11-06 04:00:00+00:00,DSI,BHV,6
2014-11-06 04:00:00+00:00,DSI,BK,6
2014-11-06 04:00:00+00:00,DSI,BKF,2
2014-11-06 04:00:00+00:00,DSI,BKG,2
2014-11-06 04:00:00+00:00,DSI,BKL,5
2014-11-06 04:00:00+00:00,DSI,BL,5
2014-11-06 04:00:00+00:00,DSI,BLL,5
2014-11-06 04:00:00+00:00,DSI,BMN,4
2014-11-06 04:00:00+00:00,DSI,BMR,6
2014-11-06 04:00:00+00:00,DSI,BN,6
2014-11-06 04:00:00+00:00,DSI,BNC,3
2014-11-06 04:00:00+00:00,DSI,BNK,4
2014-11-06 04:00:00+00:00,DSI,BNN,6
2014-11-06 04:00:00+00:00,DSI,BP,2
2014-11-06 04:00:00+00:00,DSI,BR,6
2014-11-06 04:00:00+00:00,DSI,BRD,6
2014-11-06 04:00:00+00:00,DSI,BRN,5
2014-11-06 04:00:00+00:00,DSI,BSD,6
2014-11-06 04:00:00+00:00,DSI,BSK,5
2014-11-06 04:00:00+00:00,DSI,BSMZ,4
2014-11-06 04:00:00+00:00,DSI,BTL,4
2014-11-06 04:00:00+00:00,DSI,BV,6
2014-11-06 04:00:00+00:00,DSI,BZL,4
2014-11-06 04:00:00+00:00,DSI,CAS,6
2014-11-06 04:00:00+00:00,DSI,CK,6
2014-11-06 04:00:00+00:00,DSI,CL,5
2014-11-06 04:00:00+00:00,DSI,CO,4
2014-11-06 04:00:00+00:00,DSI,CPS,5
2014-11-06 04:00:00+00:00,DSI,CVM,5
2014-11-06 04:00:00+00:00,DSI,DA,5
2014-11-06 04:00:00+00:00,DSI,DB,5
2014-11-06 04:00:00+00:00,DSI,DDN,6
2014-11-06 04:00:00+00:00,DSI,DDR,5
2014-11-06 04:00:00+00:00,DSI,DDRS,6
2014-11-06 04:00:00+00:00,DSI,DDZD,3
2014-11-06 04:00:00+00:00,DSI,DEI,3
2014-11-06 04:00:00+00:00,DSI,DID,5
2014-11-06 04:00:00+00:00,DSI,DL,5
2014-11-06 04:00:00+00:00,DSI,DLD,2
2014-11-06 04:00:00+00:00,DSI,DLN,6
2014-11-06 04:00:00+00:00,DSI,DMN,4
2014-11-06 04:00:00+00:00,DSI,DMNZ,3
2014-11-06 04:00:00+00:00,DSI,DN,5
2014-11-06 04:00:00+00:00,DSI,DR,4
2014-11-06 04:00:00+00:00,DSI,DRH,4
2014-11-06 04:00:00+00:00,DSI,DRON,5
2014-11-06 04:00:00+00:00,DSI,DRP,5
2014-11-06 04:00:00+00:00,DSI,DT,6
2014-11-06 04:00:00+00:00,DSI,DTC,6
2014-11-06 04:00:00+00:00,DSI,DTCH,4
2014-11-06 04:00:00+00:00,DSI,DTZ,6
2014-11-06 04:00:00+00:00,DSI,DV,6
2014-11-06 04:00:00+00:00,DSI,DVC,5
2014-11-06 04:00:00+00:00,DSI,DVD,6
2014-11-06 04:00:00+00:00,DSI,DVN,5
2014-11-06 04:00:00+00:00,DSI,DVNK,6
2014-11-06 04:00:00+00:00,DSI,DZ,5
2014-11-06 04:00:00+00:00,DSI,DZW,3
2014-11-06 04:00:00+00:00,DSI,EC,6
2014-11-06 04:00:00+00:00,DSI,ED,5
2014-11-06 04:00:00+00:00,DSI,EDC,5
2014-11-06 04:00:00+00:00,DSI,EDN,3
2014-11-06 04:00:00+00:00,DSI,EGH,6
