2014-11-14 03:00:00+00:00,InfoPlusDVS,,1265
2014-11-14 04:00:00+00:00,InfoPlusDVS,,5072
2014-11-14 05:00:00+00:00,InfoPlusDVS,,10397
2014-11-14 06:00:00+00:00,InfoPlusDVS,,12242
2014-11-14 07:00:00+00:00,InfoPlusDVS,,12381
2014-11-14 08:00:00+00:00,InfoPlusDVS,,11218
2014-11-14 09:00:00+00:00,InfoPlusDVS,,10693
2014-11-14 10:00:00+00:00,InfoPlusDVS,,10479
2014-11-14 11:00:00+00:00,InfoPlusDVS,,10142
2014-11-14 12:00:00+00:00,InfoPlusDVS,,10215
2014-11-14 13:00:00+00:00,InfoPlusDVS,,10359
2014-11-14 14:00:00+00:00,InfoPlusDVS,,10847
2014-11-14 15:00:00+00:00,InfoPlusDVS,,11803
2014-11-14 16:00:00+00:00,InfoPlusDVS,,12992
2014-11-14 17:00:00+00:00,InfoPlusDVS,,13103
2014-11-14 18:00:00+00:00,InfoPlusDVS,,11583
2014-11-14 19:00:00+00:00,InfoPlusDVS,,9841
2014-11-14 20:00:00+00:00,InfoPlusDVS,,8551
2014-11-14 21:00:00+00:00,InfoPlusDVS,,7773
2014-11-14 22:00:00+00:00,InfoPlusDVS,,6697
2014-11-14 23:00:00+00:00,InfoPlusDVS,,4134
2014-11-15 00:00:00+00:00,InfoPlusDVS,,1102
2014-11-15 01:00:00+00:00,InfoPlusDVS,,182
2014-11-15 02:00:00+00:00,InfoPlusDVS,,78
