2014-11-03 03:00:00+00:00,ArNuRIT,,50
2014-11-03 04:00:00+00:00,ArNuRIT,,280
2014-11-03 05:00:00+00:00,ArNuRIT,,832
2014-11-03 06:00:00+00:00,ArNuRIT,,1079
2014-11-03 07:00:00+00:00,ArNuRIT,,1183
2014-11-03 08:00:00+00:00,ArNuRIT,,1118
2014-11-03 09:00:00+00:00,ArNuRIT,,1034
2014-11-03 10:00:00+00:00,ArNuRIT,,1069
2014-11-03 11:00:00+00:00,ArNuRIT,,901
2014-11-03 12:00:00+00:00,ArNuRIT,,831
2014-11-03 13:00:00+00:00,ArNuRIT,,878
2014-11-03 14:00:00+00:00,ArNuRIT,,1105
2014-11-03 15:00:00+00:00,ArNuRIT,,1189
2014-11-03 16:00:00+00:00,ArNuRIT,,1270
2014-11-03 17:00:00+00:00,ArNuRIT,,1342
2014-11-03 18:00:00+00:00,ArNuRIT,,1366
2014-11-03 19:00:00+00:00,ArNuRIT,,1236
2014-11-03 20:00:00+00:00,ArNuRIT,,1148
2014-11-03 21:00:00+00:00,ArNuRIT,,991
2014-11-03 22:00:00+00:00,ArNuRIT,,826
2014-11-03 23:00:00+00:00,ArNuRIT,,478
2014-11-04 00:00:00+00:00,ArNuRIT,,115
2014-11-04 01:00:00+00:00,ArNuRIT,,14
2014-11-04 02:00:00+00:00,ArNuRIT,,28
