2014-11-04 03:00:00+00:00,DSI,AC,3
2014-11-04 03:00:00+00:00,DSI,ADH,3
2014-11-04 03:00:00+00:00,DSI,AH,3
2014-11-04 03:00:00+00:00,DSI,AHP,4
2014-11-04 03:00:00+00:00,DSI,AHPR,2
2014-11-04 03:00:00+00:00,DSI,AHZ,3
2014-11-04 03:00:00+00:00,DSI,AKL,3
2014-11-04 03:00:00+00:00,DSI,AKM,3
2014-11-04 03:00:00+00:00,DSI,ALM,4
2014-11-04 03:00:00+00:00,DSI,ALMB,4
2014-11-04 03:00:00+00:00,DSI,ALMM,2
2014-11-04 03:00:00+00:00,DSI,ALMO,3
2014-11-04 03:00:00+00:00,DSI,ALMP,4
2014-11-04 03:00:00+00:00,DSI,AMF,4
2014-11-04 03:00:00+00:00,DSI,AMFS,2
2014-11-04 03:00:00+00:00,DSI,AML,4
2014-11-04 03:00:00+00:00,DSI,AMPO,3
2014-11-04 03:00:00+00:00,DSI,AMR,3
2014-11-04 03:00:00+00:00,DSI,AMRI,3
2014-11-04 03:00:00+00:00,DSI,AMRN,2
2014-11-04 03:00:00+00:00,DSI,ANA,3
2014-11-04 03:00:00+00:00,DSI,APD,3
2014-11-04 03:00:00+00:00,DSI,APDM,3
2014-11-04 03:00:00+00:00,DSI,APDO,3
2014-11-04 03:00:00+00:00,DSI,APG,3
2014-11-04 03:00:00+00:00,DSI,APN,4
2014-11-04 03:00:00+00:00,DSI,ARN,4
2014-11-04 03:00:00+00:00,DSI,ASA,3
2014-11-04 03:00:00+00:00,DSI,ASB,3
2014-11-04 03:00:00+00:00,DSI,ASD,2
2014-11-04 03:00:00+00:00,DSI,ASDL,3
2014-11-04 03:00:00+00:00,DSI,ASDM,4
2014-11-04 03:00:00+00:00,DSI,ASDZ,4
2014-11-04 03:00:00+00:00,DSI,ASHD,4
2014-11-04 03:00:00+00:00,DSI,ASN,4
2014-11-04 03:00:00+00:00,DSI,ASS,2
2014-11-04 03:00:00+00:00,DSI,ASSP,3
2014-11-04 03:00:00+00:00,DSI,ATN,4
2014-11-04 03:00:00+00:00,DSI,AVAT,4
2014-11-04 03:00:00+00:00,DSI,BD,3
2014-11-04 03:00:00+00:00,DSI,BDE,4
2014-11-04 03:00:00+00:00,DSI,BDG,3
2014-11-04 03:00:00+00:00,DSI,BDM,3
2014-11-04 03:00:00+00:00,DSI,BDPB,4
2014-11-04 03:00:00+00:00,DSI,BET,2
2014-11-04 03:00:00+00:00,DSI,BF,3
2014-11-04 03:00:00+00:00,DSI,BGN,4
2014-11-04 03:00:00+00:00,DSI,BHDV,2
2014-11-04 03:00:00+00:00,DSI,BHV,4
2014-11-04 03:00:00+00:00,DSI,BK,3
2014-11-04 03:00:00+00:00,DSI,BKF,3
2014-11-04 03:00:00+00:00,DSI,BKG,4
2014-11-04 03:00:00+00:00,DSI,BKL,4
2014-11-04 03:00:00+00:00,DSI,BL,4
2014-11-04 03:00:00+00:00,DSI,BLL,4
2014-11-04 03:00:00+00:00,DSI,BMN,3
2014-11-04 03:00:00+00:00,DSI,BMR,3
2014-11-04 03:00:00+00:00,DSI,BN,3
2014-11-04 03:00:00+00:00,DSI,BNC,3
2014-11-04 03:00:00+00:00,DSI,BNK,4
2014-11-04 03:00:00+00:00,DSI,BNN,3
2014-11-04 03:00:00+00:00,DSI,BP,3
2014-11-04 03:00:00+00:00,DSI,BR,4
2014-11-04 03:00:00+00:00,DSI,BRD,4
2014-11-04 03:00:00+00:00,DSI,BRN,3
2014-11-04 03:00:00+00:00,DSI,BSD,4
2014-11-04 03:00:00+00:00,DSI,BSK,3
2014-11-04 03:00:00+00:00,DSI,BSMZ,4
2014-11-04 03:00:00+00:00,DSI,BTL,4
2014-11-04 03:00:00+00:00,DSI,BV,3
2014-11-04 03:00:00+00:00,DSI,BZL,4
2014-11-04 03:00:00+00:00,DSI,CAS,4
2014-11-04 03:00:00+00:00,DSI,CK,4
2014-11-04 03:00:00+00:00,DSI,CL,4
2014-11-04 03:00:00+00:00,DSI,CO,1
2014-11-04 03:00:00+00:00,DSI,CPS,4
2014-11-04 03:00:00+00:00,DSI,CVM,2
2014-11-04 03:00:00+00:00,DSI,DA,3
2014-11-04 03:00:00+00:00,DSI,DB,3
2014-11-04 03:00:00+00:00,DSI,DDN,4
2014-11-04 03:00:00+00:00,DSI,DDR,4
2014-11-04 03:00:00+00:00,DSI,DDRS,4
2014-11-04 03:00:00+00:00,DSI,DDZD,3
2014-11-04 03:00:00+00:00,DSI,DEI,4
2014-11-04 03:00:00+00:00,DSI,DID,3
2014-11-04 03:00:00+00:00,DSI,DL,4
2014-11-04 03:00:00+00:00,DSI,DLD,3
2014-11-04 03:00:00+00:00,DSI,DLN,2
2014-11-04 03:00:00+00:00,DSI,DMN,3
2014-11-04 03:00:00+00:00,DSI,DMNZ,3
2014-11-04 03:00:00+00:00,DSI,DN,4
2014-11-04 03:00:00+00:00,DSI,DR,3
2014-11-04 03:00:00+00:00,DSI,DRH,4
2014-11-04 03:00:00+00:00,DSI,DRON,3
2014-11-04 03:00:00+00:00,DSI,DRP,3
2014-11-04 03:00:00+00:00,DSI,DT,3
2014-11-04 03:00:00+00:00,DSI,DTC,4
2014-11-04 03:00:00+00:00,DSI,DTCH,4
2014-11-04 03:00:00+00:00,DSI,DTZ,4
2014-11-04 03:00:00+00:00,DSI,DV,4
2014-11-04 03:00:00+00:00,DSI,DVC,4
2014-11-04 03:00:00+00:00,DSI,DVD,4
2014-11-04 03:00:00+00:00,DSI,DVN,3
2014-11-04 03:00:00+00:00,DSI,DVNK,3
2014-11-04 03:00:00+00:00,DSI,DZ,3
2014-11-04 03:00:00+00:00,DSI,DZW,3
2014-11-04 03:00:00+00:00,DSI,EC,3
2014-11-04 03:00:00+00:00,DSI,ED,4
2014-11-04 03:00:00+00:00,DSI,EDC,4
2014-11-04 03:00:00+00:00,DSI,EDN,3
2014-11-04 03:00:00+00:00,DSI,EGH,4
2014-11-04 03:00:00+00:00,DSI,EGHM,4
2014-11-04 03:00:00+00:00,DSI,EHB,3
2014-11-04 03:00:00+00:00,DSI,EHV,4
2014-11-04 03:00:00+00:00,DSI,EKZ,3
2014-11-04 03:00:00+00:00,DSI,EML,3
2014-11-04 03:00:00+00:00,DSI,EMN,4
2014-11-04 03:00:00+00:00,DSI,EMNZ,4
2014-11-04 03:00:00+00:00,DSI,ES,4
2014-11-04 03:00:00+00:00,DSI,ESD,3
2014-11-04 03:00:00+00:00,DSI,ESE,4
2014-11-04 03:00:00+00:00,DSI,EST,4
2014-11-04 03:00:00+00:00,DSI,ETN,4
2014-11-04 03:00:00+00:00,DSI,FN,3
2014-11-04 03:00:00+00:00,DSI,GBG,3
2014-11-04 03:00:00+00:00,DSI,GBR,4
2014-11-04 03:00:00+00:00,DSI,GD,3
2014-11-04 03:00:00+00:00,DSI,GDG,4
2014-11-04 03:00:00+00:00,DSI,GDK,3
2014-11-04 03:00:00+00:00,DSI,GDM,4
2014-11-04 03:00:00+00:00,DSI,GDR,3
2014-11-04 03:00:00+00:00,DSI,GERP,3
2014-11-04 03:00:00+00:00,DSI,GK,1
2014-11-04 03:00:00+00:00,DSI,GLN,4
2014-11-04 03:00:00+00:00,DSI,GN,4
2014-11-04 03:00:00+00:00,DSI,GND,3
2014-11-04 03:00:00+00:00,DSI,GNN,2
2014-11-04 03:00:00+00:00,DSI,GO,4
2014-11-04 03:00:00+00:00,DSI,GP,3
2014-11-04 03:00:00+00:00,DSI,GR,1
2014-11-04 03:00:00+00:00,DSI,GS,4
2014-11-04 03:00:00+00:00,DSI,GV,4
2014-11-04 03:00:00+00:00,DSI,GVC,4
2014-11-04 03:00:00+00:00,DSI,GVM,4
2014-11-04 03:00:00+00:00,DSI,GVMW,4
2014-11-04 03:00:00+00:00,DSI,GW,3
2014-11-04 03:00:00+00:00,DSI,GZ,3
2014-11-04 03:00:00+00:00,DSI,HAD,3
2014-11-04 03:00:00+00:00,DSI,HB,3
2014-11-04 03:00:00+00:00,DSI,HBZM,4
2014-11-04 03:00:00+00:00,DSI,HD,3
2014-11-04 03:00:00+00:00,DSI,HDB,4
2014-11-04 03:00:00+00:00,DSI,HDE,3
2014-11-04 03:00:00+00:00,DSI,HDG,4
2014-11-04 03:00:00+00:00,DSI,HDR,3
2014-11-04 03:00:00+00:00,DSI,HDRZ,4
2014-11-04 03:00:00+00:00,DSI,HFD,3
2014-11-04 03:00:00+00:00,DSI,HGL,4
2014-11-04 03:00:00+00:00,DSI,HGLG,4
2014-11-04 03:00:00+00:00,DSI,HGLO,3
2014-11-04 03:00:00+00:00,DSI,HGV,4
2014-11-04 03:00:00+00:00,DSI,HGZ,4
2014-11-04 03:00:00+00:00,DSI,HIL,3
2014-11-04 03:00:00+00:00,DSI,HK,3
2014-11-04 03:00:00+00:00,DSI,HKS,3
2014-11-04 03:00:00+00:00,DSI,HLD,4
2014-11-04 03:00:00+00:00,DSI,HLDS,4
2014-11-04 03:00:00+00:00,DSI,HLG,1
2014-11-04 03:00:00+00:00,DSI,HLGH,3
2014-11-04 03:00:00+00:00,DSI,HLM,3
2014-11-04 03:00:00+00:00,DSI,HLMS,4
2014-11-04 03:00:00+00:00,DSI,HLO,4
2014-11-04 03:00:00+00:00,DSI,HM,3
2014-11-04 03:00:00+00:00,DSI,HMBH,3
2014-11-04 03:00:00+00:00,DSI,HMBV,4
2014-11-04 03:00:00+00:00,DSI,HMH,4
2014-11-04 03:00:00+00:00,DSI,HMN,4
2014-11-04 03:00:00+00:00,DSI,HN,4
2014-11-04 03:00:00+00:00,DSI,HNK,3
2014-11-04 03:00:00+00:00,DSI,HNO,4
2014-11-04 03:00:00+00:00,DSI,HNP,3
2014-11-04 03:00:00+00:00,DSI,HON,3
2014-11-04 03:00:00+00:00,DSI,HOR,4
2014-11-04 03:00:00+00:00,DSI,HR,4
2014-11-04 03:00:00+00:00,DSI,HRL,4
2014-11-04 03:00:00+00:00,DSI,HRLK,3
2014-11-04 03:00:00+00:00,DSI,HRLW,3
2014-11-04 03:00:00+00:00,DSI,HRN,2
2014-11-04 03:00:00+00:00,DSI,HRT,1
2014-11-04 03:00:00+00:00,DSI,HRY,2
2014-11-04 03:00:00+00:00,DSI,HT,4
2014-11-04 03:00:00+00:00,DSI,HTN,4
2014-11-04 03:00:00+00:00,DSI,HTNC,4
2014-11-04 03:00:00+00:00,DSI,HTO,4
2014-11-04 03:00:00+00:00,DSI,HVL,3
2014-11-04 03:00:00+00:00,DSI,HVS,4
2014-11-04 03:00:00+00:00,DSI,HVSM,4
2014-11-04 03:00:00+00:00,DSI,HVSP,3
2014-11-04 03:00:00+00:00,DSI,HWD,3
2014-11-04 03:00:00+00:00,DSI,HWZB,4
2014-11-04 03:00:00+00:00,DSI,HZE,4
2014-11-04 03:00:00+00:00,DSI,IJT,3
2014-11-04 03:00:00+00:00,DSI,KBD,4
2014-11-04 03:00:00+00:00,DSI,KBK,4
2014-11-04 03:00:00+00:00,DSI,KBW,3
2014-11-04 03:00:00+00:00,DSI,KLP,4
2014-11-04 03:00:00+00:00,DSI,KMA,3
2014-11-04 03:00:00+00:00,DSI,KMR,4
2014-11-04 03:00:00+00:00,DSI,KMW,3
2014-11-04 03:00:00+00:00,DSI,KPN,4
2014-11-04 03:00:00+00:00,DSI,KPNZ,3
2014-11-04 03:00:00+00:00,DSI,KRD,4
2014-11-04 03:00:00+00:00,DSI,KRG,4
2014-11-04 03:00:00+00:00,DSI,KRW,2
2014-11-04 03:00:00+00:00,DSI,KTR,3
2014-11-04 03:00:00+00:00,DSI,KW,4
2014-11-04 03:00:00+00:00,DSI,KZD,1
2014-11-04 03:00:00+00:00,DSI,LAA,3
2014-11-04 03:00:00+00:00,DSI,LC,4
2014-11-04 03:00:00+00:00,DSI,LDL,3
2014-11-04 03:00:00+00:00,DSI,LDM,4
2014-11-04 03:00:00+00:00,DSI,LEDN,4
2014-11-04 03:00:00+00:00,DSI,LG,4
2014-11-04 03:00:00+00:00,DSI,LLS,4
2014-11-04 03:00:00+00:00,DSI,LP,3
2014-11-04 03:00:00+00:00,DSI,LTN,4
2014-11-04 03:00:00+00:00,DSI,LTV,3
2014-11-04 03:00:00+00:00,DSI,LUT,4
2014-11-04 03:00:00+00:00,DSI,LW,3
2014-11-04 03:00:00+00:00,DSI,LWC,4
2014-11-04 03:00:00+00:00,DSI,MAS,3
2014-11-04 03:00:00+00:00,DSI,MDB,4
2014-11-04 03:00:00+00:00,DSI,MES,3
2014-11-04 03:00:00+00:00,DSI,MG,4
2014-11-04 03:00:00+00:00,DSI,MMLH,4
2014-11-04 03:00:00+00:00,DSI,MP,4
2014-11-04 03:00:00+00:00,DSI,MRB,4
2014-11-04 03:00:00+00:00,DSI,MRN,4
2014-11-04 03:00:00+00:00,DSI,MSS,3
2014-11-04 03:00:00+00:00,DSI,MSW,3
2014-11-04 03:00:00+00:00,DSI,MT,3
2014-11-04 03:00:00+00:00,DSI,MTH,4
2014-11-04 03:00:00+00:00,DSI,MTN,3
2014-11-04 03:00:00+00:00,DSI,MTR,3
2014-11-04 03:00:00+00:00,DSI,MZ,3
2014-11-04 03:00:00+00:00,DSI,NA,3
2014-11-04 03:00:00+00:00,DSI,NDB,3
2014-11-04 03:00:00+00:00,DSI,NH,3
2014-11-04 03:00:00+00:00,DSI,NKK,3
2014-11-04 03:00:00+00:00,DSI,NM,3
2014-11-04 03:00:00+00:00,DSI,NMD,3
2014-11-04 03:00:00+00:00,DSI,NMGO,3
2014-11-04 03:00:00+00:00,DSI,NMH,3
2014-11-04 03:00:00+00:00,DSI,NML,4
2014-11-04 03:00:00+00:00,DSI,NS,4
2014-11-04 03:00:00+00:00,DSI,NSCH,3
2014-11-04 03:00:00+00:00,DSI,NVD,3
2014-11-04 03:00:00+00:00,DSI,NVP,4
2014-11-04 03:00:00+00:00,DSI,NWK,3
2014-11-04 03:00:00+00:00,DSI,NWL,3
2014-11-04 03:00:00+00:00,DSI,O,3
2014-11-04 03:00:00+00:00,DSI,OBD,4
2014-11-04 03:00:00+00:00,DSI,ODB,4
2014-11-04 03:00:00+00:00,DSI,ODZ,1
2014-11-04 03:00:00+00:00,DSI,OMN,2
2014-11-04 03:00:00+00:00,DSI,OP,2
2014-11-04 03:00:00+00:00,DSI,OST,4
2014-11-04 03:00:00+00:00,DSI,OT,4
2014-11-04 03:00:00+00:00,DSI,OTB,4
2014-11-04 03:00:00+00:00,DSI,OVN,4
2014-11-04 03:00:00+00:00,DSI,OW,3
2014-11-04 03:00:00+00:00,DSI,PMO,3
2014-11-04 03:00:00+00:00,DSI,PMR,2
2014-11-04 03:00:00+00:00,DSI,PMW,3
2014-11-04 03:00:00+00:00,DSI,PT,3
2014-11-04 03:00:00+00:00,DSI,RAI,4
2014-11-04 03:00:00+00:00,DSI,RAT,4
2014-11-04 03:00:00+00:00,DSI,RB,4
2014-11-04 03:00:00+00:00,DSI,RD,4
2014-11-04 03:00:00+00:00,DSI,RH,4
2014-11-04 03:00:00+00:00,DSI,RHN,4
2014-11-04 03:00:00+00:00,DSI,RL,4
2014-11-04 03:00:00+00:00,DSI,RLB,4
2014-11-04 03:00:00+00:00,DSI,RM,4
2014-11-04 03:00:00+00:00,DSI,RS,4
2014-11-04 03:00:00+00:00,DSI,RSD,4
2014-11-04 03:00:00+00:00,DSI,RSN,4
2014-11-04 03:00:00+00:00,DSI,RSW,3
2014-11-04 03:00:00+00:00,DSI,RTA,4
2014-11-04 03:00:00+00:00,DSI,RTB,3
2014-11-04 03:00:00+00:00,DSI,RTD,4
2014-11-04 03:00:00+00:00,DSI,RTN,4
2014-11-04 03:00:00+00:00,DSI,RTST,2
2014-11-04 03:00:00+00:00,DSI,RTZ,2
2014-11-04 03:00:00+00:00,DSI,RV,3
2014-11-04 03:00:00+00:00,DSI,RVS,3
2014-11-04 03:00:00+00:00,DSI,SBK,4
2014-11-04 03:00:00+00:00,DSI,SD,3
2014-11-04 03:00:00+00:00,DSI,SDA,4
2014-11-04 03:00:00+00:00,DSI,SDM,2
2014-11-04 03:00:00+00:00,DSI,SDT,3
2014-11-04 03:00:00+00:00,DSI,SDTB,3
2014-11-04 03:00:00+00:00,DSI,SGL,3
2014-11-04 03:00:00+00:00,DSI,SGN,3
2014-11-04 03:00:00+00:00,DSI,SHL,4
2014-11-04 03:00:00+00:00,DSI,SK,3
2014-11-04 03:00:00+00:00,DSI,SKND,3
2014-11-04 03:00:00+00:00,DSI,SM,4
2014-11-04 03:00:00+00:00,DSI,SN,3
2014-11-04 03:00:00+00:00,DSI,SOG,3
2014-11-04 03:00:00+00:00,DSI,SPH,2
2014-11-04 03:00:00+00:00,DSI,SPM,3
2014-11-04 03:00:00+00:00,DSI,SPTN,4
2014-11-04 03:00:00+00:00,DSI,SPTZ,4
2014-11-04 03:00:00+00:00,DSI,SPV,2
2014-11-04 03:00:00+00:00,DSI,SRN,3
2014-11-04 03:00:00+00:00,DSI,SSH,3
2014-11-04 03:00:00+00:00,DSI,ST,4
2014-11-04 03:00:00+00:00,DSI,STD,3
2014-11-04 03:00:00+00:00,DSI,STM,4
2014-11-04 03:00:00+00:00,DSI,STV,4
2014-11-04 03:00:00+00:00,DSI,STZ,3
2014-11-04 03:00:00+00:00,DSI,SWD,2
2014-11-04 03:00:00+00:00,DSI,SWK,4
2014-11-04 03:00:00+00:00,DSI,TB,4
2014-11-04 03:00:00+00:00,DSI,TBG,4
2014-11-04 03:00:00+00:00,DSI,TBR,3
2014-11-04 03:00:00+00:00,DSI,TBU,3
2014-11-04 03:00:00+00:00,DSI,TG,4
2014-11-04 03:00:00+00:00,DSI,TL,3
2014-11-04 03:00:00+00:00,DSI,TPSW,4
2014-11-04 03:00:00+00:00,DSI,TWL,4
2014-11-04 03:00:00+00:00,DSI,UHM,4
2014-11-04 03:00:00+00:00,DSI,UHZ,3
2014-11-04 03:00:00+00:00,DSI,UST,3
2014-11-04 03:00:00+00:00,DSI,UT,4
2014-11-04 03:00:00+00:00,DSI,UTG,2
2014-11-04 03:00:00+00:00,DSI,UTL,4
2014-11-04 03:00:00+00:00,DSI,UTLR,4
2014-11-04 03:00:00+00:00,DSI,UTM,4
2014-11-04 03:00:00+00:00,DSI,UTO,3
2014-11-04 03:00:00+00:00,DSI,UTT,4
2014-11-04 03:00:00+00:00,DSI,UTZL,2
2014-11-04 03:00:00+00:00,DSI,VB,3
2014-11-04 03:00:00+00:00,DSI,VD,3
2014-11-04 03:00:00+00:00,DSI,VDG,3
2014-11-04 03:00:00+00:00,DSI,VDL,3
2014-11-04 03:00:00+00:00,DSI,VDM,3
2014-11-04 03:00:00+00:00,DSI,VDO,4
2014-11-04 03:00:00+00:00,DSI,VDW,2
2014-11-04 03:00:00+00:00,DSI,VEM,4
2014-11-04 03:00:00+00:00,DSI,VG,2
2014-11-04 03:00:00+00:00,DSI,VH,4
2014-11-04 03:00:00+00:00,DSI,VHP,3
2014-11-04 03:00:00+00:00,DSI,VK,2
2014-11-04 03:00:00+00:00,DSI,VL,5
2014-11-04 03:00:00+00:00,DSI,VLB,4
2014-11-04 03:00:00+00:00,DSI,VMW,2
2014-11-04 03:00:00+00:00,DSI,VNDC,2
2014-11-04 03:00:00+00:00,DSI,VNDW,3
2014-11-04 03:00:00+00:00,DSI,VP,4
2014-11-04 03:00:00+00:00,DSI,VRY,3
2014-11-04 03:00:00+00:00,DSI,VS,3
2014-11-04 03:00:00+00:00,DSI,VSS,3
2014-11-04 03:00:00+00:00,DSI,VST,4
2014-11-04 03:00:00+00:00,DSI,VSV,4
2014-11-04 03:00:00+00:00,DSI,VTN,3
2014-11-04 03:00:00+00:00,DSI,VWD,4
2014-11-04 03:00:00+00:00,DSI,VZ,3
2014-11-04 03:00:00+00:00,DSI,WAD,4
2014-11-04 03:00:00+00:00,DSI,WADN,4
2014-11-04 03:00:00+00:00,DSI,WC,3
2014-11-04 03:00:00+00:00,DSI,WD,3
2014-11-04 03:00:00+00:00,DSI,WDN,3
2014-11-04 03:00:00+00:00,DSI,WF,4
2014-11-04 03:00:00+00:00,DSI,WFM,4
2014-11-04 03:00:00+00:00,DSI,WH,3
2014-11-04 03:00:00+00:00,DSI,WIJ,2
2014-11-04 03:00:00+00:00,DSI,WK,1
2014-11-04 03:00:00+00:00,DSI,WL,3
2014-11-04 03:00:00+00:00,DSI,WM,4
2014-11-04 03:00:00+00:00,DSI,WP,4
2014-11-04 03:00:00+00:00,DSI,WS,3
2014-11-04 03:00:00+00:00,DSI,WSM,3
2014-11-04 03:00:00+00:00,DSI,WT,3
2014-11-04 03:00:00+00:00,DSI,WTM,2
2014-11-04 03:00:00+00:00,DSI,WTV,3
2014-11-04 03:00:00+00:00,DSI,WV,2
2014-11-04 03:00:00+00:00,DSI,WW,4
2014-11-04 03:00:00+00:00,DSI,WWW,3
2014-11-04 03:00:00+00:00,DSI,WZ,4
2014-11-04 03:00:00+00:00,DSI,YPB,3
2014-11-04 03:00:00+00:00,DSI,ZA,4
2014-11-04 03:00:00+00:00,DSI,ZB,3
2014-11-04 03:00:00+00:00,DSI,ZBM,3
2014-11-04 03:00:00+00:00,DSI,ZD,3
2014-11-04 03:00:00+00:00,DSI,ZDK,4
2014-11-04 03:00:00+00:00,DSI,ZH,3
2014-11-04 03:00:00+00:00,DSI,ZL,4
2014-11-04 03:00:00+00:00,DSI,ZLW,3
2014-11-04 03:00:00+00:00,DSI,ZP,4
2014-11-04 03:00:00+00:00,DSI,ZTM,3
2014-11-04 03:00:00+00:00,DSI,ZTMO,3
2014-11-04 03:00:00+00:00,DSI,ZV,4
2014-11-04 03:00:00+00:00,DSI,ZVB,3
2014-11-04 03:00:00+00:00,DSI,ZVT,3
2014-11-04 03:00:00+00:00,DSI,ZWD,3
2014-11-04 03:00:00+00:00,DSI,ZWW,4
2014-11-04 04:00:00+00:00,DSI,AC,6
2014-11-04 04:00:00+00:00,DSI,ADH,5
2014-11-04 04:00:00+00:00,DSI,AH,6
2014-11-04 04:00:00+00:00,DSI,AHP,2
2014-11-04 04:00:00+00:00,DSI,AHPR,6
2014-11-04 04:00:00+00:00,DSI,AHZ,5
2014-11-04 04:00:00+00:00,DSI,AKL,3
2014-11-04 04:00:00+00:00,DSI,AKM,4
2014-11-04 04:00:00+00:00,DSI,ALM,3
2014-11-04 04:00:00+00:00,DSI,ALMB,4
2014-11-04 04:00:00+00:00,DSI,ALMM,6
2014-11-04 04:00:00+00:00,DSI,ALMO,6
2014-11-04 04:00:00+00:00,DSI,ALMP,6
2014-11-04 04:00:00+00:00,DSI,AMF,6
2014-11-04 04:00:00+00:00,DSI,AMFS,4
2014-11-04 04:00:00+00:00,DSI,AML,8
2014-11-04 04:00:00+00:00,DSI,AMPO,6
2014-11-04 04:00:00+00:00,DSI,AMR,6
2014-11-04 04:00:00+00:00,DSI,AMRI,5
2014-11-04 04:00:00+00:00,DSI,AMRN,6
2014-11-04 04:00:00+00:00,DSI,ANA,5
2014-11-04 04:00:00+00:00,DSI,APD,3
2014-11-04 04:00:00+00:00,DSI,APDM,6
2014-11-04 04:00:00+00:00,DSI,APDO,6
2014-11-04 04:00:00+00:00,DSI,APG,5
2014-11-04 04:00:00+00:00,DSI,APN,4
2014-11-04 04:00:00+00:00,DSI,ARN,3
2014-11-04 04:00:00+00:00,DSI,ASA,6
2014-11-04 04:00:00+00:00,DSI,ASB,3
2014-11-04 04:00:00+00:00,DSI,ASD,6
2014-11-04 04:00:00+00:00,DSI,ASDL,5
2014-11-04 04:00:00+00:00,DSI,ASDM,3
2014-11-04 04:00:00+00:00,DSI,ASDZ,5
2014-11-04 04:00:00+00:00,DSI,ASHD,3
2014-11-04 04:00:00+00:00,DSI,ASN,7
2014-11-04 04:00:00+00:00,DSI,ASS,6
2014-11-04 04:00:00+00:00,DSI,ASSP,6
2014-11-04 04:00:00+00:00,DSI,ATN,5
2014-11-04 04:00:00+00:00,DSI,AVAT,3
2014-11-04 04:00:00+00:00,DSI,BD,5
2014-11-04 04:00:00+00:00,DSI,BDE,5
2014-11-04 04:00:00+00:00,DSI,BDG,4
2014-11-04 04:00:00+00:00,DSI,BDM,5
2014-11-04 04:00:00+00:00,DSI,BDPB,5
2014-11-04 04:00:00+00:00,DSI,BET,6
2014-11-04 04:00:00+00:00,DSI,BF,6
2014-11-04 04:00:00+00:00,DSI,BGN,5
2014-11-04 04:00:00+00:00,DSI,BHDV,6
2014-11-04 04:00:00+00:00,DSI,BHV,2
2014-11-04 04:00:00+00:00,DSI,BK,6
2014-11-04 04:00:00+00:00,DSI,BKF,3
2014-11-04 04:00:00+00:00,DSI,BKG,3
2014-11-04 04:00:00+00:00,DSI,BKL,6
2014-11-04 04:00:00+00:00,DSI,BL,6
2014-11-04 04:00:00+00:00,DSI,BLL,6
2014-11-04 04:00:00+00:00,DSI,BMN,3
2014-11-04 04:00:00+00:00,DSI,BMR,6
2014-11-04 04:00:00+00:00,DSI,BN,3
2014-11-04 04:00:00+00:00,DSI,BNC,6
2014-11-04 04:00:00+00:00,DSI,BNK,3
2014-11-04 04:00:00+00:00,DSI,BNN,4
2014-11-04 04:00:00+00:00,DSI,BP,3
2014-11-04 04:00:00+00:00,DSI,BR,5
2014-11-04 04:00:00+00:00,DSI,BRD,2
2014-11-04 04:00:00+00:00,DSI,BRN,3
2014-11-04 04:00:00+00:00,DSI,BSD,5
2014-11-04 04:00:00+00:00,DSI,BSK,6
2014-11-04 04:00:00+00:00,DSI,BSMZ,5
2014-11-04 04:00:00+00:00,DSI,BTL,3
2014-11-04 04:00:00+00:00,DSI,BV,3
2014-11-04 04:00:00+00:00,DSI,BZL,5
2014-11-04 04:00:00+00:00,DSI,CAS,5
2014-11-04 04:00:00+00:00,DSI,CK,4
2014-11-04 04:00:00+00:00,DSI,CL,6
2014-11-04 04:00:00+00:00,DSI,CO,6
2014-11-04 04:00:00+00:00,DSI,CPS,3
2014-11-04 04:00:00+00:00,DSI,CVM,6
2014-11-04 04:00:00+00:00,DSI,DA,5
2014-11-04 04:00:00+00:00,DSI,DB,5
2014-11-04 04:00:00+00:00,DSI,DDN,5
2014-11-04 04:00:00+00:00,DSI,DDR,7
2014-11-04 04:00:00+00:00,DSI,DDRS,6
2014-11-04 04:00:00+00:00,DSI,DDZD,5
2014-11-04 04:00:00+00:00,DSI,DEI,3
2014-11-04 04:00:00+00:00,DSI,DID,6
2014-11-04 04:00:00+00:00,DSI,DL,4
2014-11-04 04:00:00+00:00,DSI,DLD,5
2014-11-04 04:00:00+00:00,DSI,DLN,5
2014-11-04 04:00:00+00:00,DSI,DMN,6
2014-11-04 04:00:00+00:00,DSI,DMNZ,6
2014-11-04 04:00:00+00:00,DSI,DN,5
2014-11-04 04:00:00+00:00,DSI,DR,5
2014-11-04 04:00:00+00:00,DSI,DRH,2
2014-11-04 04:00:00+00:00,DSI,DRON,3
2014-11-04 04:00:00+00:00,DSI,DRP,5
2014-11-04 04:00:00+00:00,DSI,DT,3
2014-11-04 04:00:00+00:00,DSI,DTC,6
2014-11-04 04:00:00+00:00,DSI,DTCH,4
2014-11-04 04:00:00+00:00,DSI,DTZ,6
2014-11-04 04:00:00+00:00,DSI,DV,4
2014-11-04 04:00:00+00:00,DSI,DVC,4
2014-11-04 04:00:00+00:00,DSI,DVD,5
2014-11-04 04:00:00+00:00,DSI,DVN,3
2014-11-04 04:00:00+00:00,DSI,DVNK,6
2014-11-04 04:00:00+00:00,DSI,DZ,3
2014-11-04 04:00:00+00:00,DSI,DZW,5
2014-11-04 04:00:00+00:00,DSI,EC,5
2014-11-04 04:00:00+00:00,DSI,ED,4
2014-11-04 04:00:00+00:00,DSI,EDC,6
2014-11-04 04:00:00+00:00,DSI,EDN,6
2014-11-04 04:00:00+00:00,DSI,EGH,4
