2014-11-27 03:00:00+00:00,ArNuRIT,,61
2014-11-27 04:00:00+00:00,ArNuRIT,,288
2014-11-27 05:00:00+00:00,ArNuRIT,,561
2014-11-27 06:00:00+00:00,ArNuRIT,,904
2014-11-27 07:00:00+00:00,ArNuRIT,,1018
2014-11-27 08:00:00+00:00,ArNuRIT,,938
2014-11-27 09:00:00+00:00,ArNuRIT,,748
2014-11-27 10:00:00+00:00,ArNuRIT,,700
2014-11-27 11:00:00+00:00,ArNuRIT,,623
2014-11-27 12:00:00+00:00,ArNuRIT,,673
2014-11-27 13:00:00+00:00,ArNuRIT,,740
2014-11-27 14:00:00+00:00,ArNuRIT,,912
2014-11-27 15:00:00+00:00,ArNuRIT,,1179
2014-11-27 16:00:00+00:00,ArNuRIT,,1312
2014-11-27 17:00:00+00:00,ArNuRIT,,1270
2014-11-27 18:00:00+00:00,ArNuRIT,,1271
2014-11-27 19:00:00+00:00,ArNuRIT,,1073
2014-11-27 20:00:00+00:00,ArNuRIT,,997
2014-11-27 21:00:00+00:00,ArNuRIT,,821
2014-11-27 22:00:00+00:00,ArNuRIT,,672
2014-11-27 23:00:00+00:00,ArNuRIT,,295
2014-11-28 00:00:00+00:00,ArNuRIT,,55
2014-11-28 01:00:00+00:00,ArNuRIT,,10
2014-11-28 02:00:00+00:00,ArNuRIT,,18
