2014-11-11 03:00:00+00:00,InfoPlusDVS,,1212
2014-11-11 04:00:00+00:00,InfoPlusDVS,,5622
2014-11-11 05:00:00+00:00,InfoPlusDVS,,11252
2014-11-11 06:00:00+00:00,InfoPlusDVS,,14720
2014-11-11 07:00:00+00:00,InfoPlusDVS,,14769
2014-11-11 08:00:00+00:00,InfoPlusDVS,,13496
2014-11-11 09:00:00+00:00,InfoPlusDVS,,12217
2014-11-11 10:00:00+00:00,InfoPlusDVS,,11099
2014-11-11 11:00:00+00:00,InfoPlusDVS,,10539
2014-11-11 12:00:00+00:00,InfoPlusDVS,,9877
2014-11-11 13:00:00+00:00,InfoPlusDVS,,10002
2014-11-11 14:00:00+00:00,InfoPlusDVS,,11569
2014-11-11 15:00:00+00:00,InfoPlusDVS,,12880
2014-11-11 16:00:00+00:00,InfoPlusDVS,,13364
2014-11-11 17:00:00+00:00,InfoPlusDVS,,12915
2014-11-11 18:00:00+00:00,InfoPlusDVS,,11438
2014-11-11 19:00:00+00:00,InfoPlusDVS,,9900
2014-11-11 20:00:00+00:00,InfoPlusDVS,,9467
2014-11-11 21:00:00+00:00,InfoPlusDVS,,8428
2014-11-11 22:00:00+00:00,InfoPlusDVS,,6598
2014-11-11 23:00:00+00:00,InfoPlusDVS,,3996
2014-11-12 00:00:00+00:00,InfoPlusDVS,,569
2014-11-12 01:00:00+00:00,InfoPlusDVS,,74
2014-11-12 02:00:00+00:00,InfoPlusDVS,,104
