2014-11-24 03:00:00+00:00,DSI,AC,4
2014-11-24 03:00:00+00:00,DSI,ADH,3
2014-11-24 03:00:00+00:00,DSI,AH,2
2014-11-24 03:00:00+00:00,DSI,AHP,3
2014-11-24 03:00:00+00:00,DSI,AHPR,1
2014-11-24 03:00:00+00:00,DSI,AHZ,4
2014-11-24 03:00:00+00:00,DSI,AKL,3
2014-11-24 03:00:00+00:00,DSI,AKM,4
2014-11-24 03:00:00+00:00,DSI,ALM,4
2014-11-24 03:00:00+00:00,DSI,ALMB,3
2014-11-24 03:00:00+00:00,DSI,ALMM,4
2014-11-24 03:00:00+00:00,DSI,ALMO,3
2014-11-24 03:00:00+00:00,DSI,ALMP,4
2014-11-24 03:00:00+00:00,DSI,AMF,4
2014-11-24 03:00:00+00:00,DSI,AMFS,3
2014-11-24 03:00:00+00:00,DSI,AML,2
2014-11-24 03:00:00+00:00,DSI,AMPO,4
2014-11-24 03:00:00+00:00,DSI,AMR,3
2014-11-24 03:00:00+00:00,DSI,AMRI,4
2014-11-24 03:00:00+00:00,DSI,AMRN,2
2014-11-24 03:00:00+00:00,DSI,ANA,2
2014-11-24 03:00:00+00:00,DSI,APD,3
2014-11-24 03:00:00+00:00,DSI,APDM,4
2014-11-24 03:00:00+00:00,DSI,APDO,3
2014-11-24 03:00:00+00:00,DSI,APG,3
2014-11-24 03:00:00+00:00,DSI,APN,4
2014-11-24 03:00:00+00:00,DSI,ARN,4
2014-11-24 03:00:00+00:00,DSI,ASA,4
2014-11-24 03:00:00+00:00,DSI,ASB,3
2014-11-24 03:00:00+00:00,DSI,ASD,4
2014-11-24 03:00:00+00:00,DSI,ASDL,3
2014-11-24 03:00:00+00:00,DSI,ASDM,3
2014-11-24 03:00:00+00:00,DSI,ASDZ,4
2014-11-24 03:00:00+00:00,DSI,ASHD,2
2014-11-24 03:00:00+00:00,DSI,ASN,3
2014-11-24 03:00:00+00:00,DSI,ASS,4
2014-11-24 03:00:00+00:00,DSI,ASSP,4
2014-11-24 03:00:00+00:00,DSI,ATN,3
2014-11-24 03:00:00+00:00,DSI,AVAT,3
2014-11-24 03:00:00+00:00,DSI,BD,3
2014-11-24 03:00:00+00:00,DSI,BDE,3
2014-11-24 03:00:00+00:00,DSI,BDG,2
2014-11-24 03:00:00+00:00,DSI,BDM,2
2014-11-24 03:00:00+00:00,DSI,BDPB,3
2014-11-24 03:00:00+00:00,DSI,BET,3
2014-11-24 03:00:00+00:00,DSI,BF,4
2014-11-24 03:00:00+00:00,DSI,BGN,4
2014-11-24 03:00:00+00:00,DSI,BHDV,3
2014-11-24 03:00:00+00:00,DSI,BHV,3
2014-11-24 03:00:00+00:00,DSI,BK,3
2014-11-24 03:00:00+00:00,DSI,BKF,3
2014-11-24 03:00:00+00:00,DSI,BKG,4
2014-11-24 03:00:00+00:00,DSI,BKL,3
2014-11-24 03:00:00+00:00,DSI,BL,4
2014-11-24 03:00:00+00:00,DSI,BLL,4
2014-11-24 03:00:00+00:00,DSI,BMN,3
2014-11-24 03:00:00+00:00,DSI,BMR,3
2014-11-24 03:00:00+00:00,DSI,BN,4
2014-11-24 03:00:00+00:00,DSI,BNC,3
2014-11-24 03:00:00+00:00,DSI,BNK,2
2014-11-24 03:00:00+00:00,DSI,BNN,4
2014-11-24 03:00:00+00:00,DSI,BP,3
2014-11-24 03:00:00+00:00,DSI,BR,3
2014-11-24 03:00:00+00:00,DSI,BRD,3
2014-11-24 03:00:00+00:00,DSI,BRN,3
2014-11-24 03:00:00+00:00,DSI,BSD,4
2014-11-24 03:00:00+00:00,DSI,BSK,3
2014-11-24 03:00:00+00:00,DSI,BSMZ,3
2014-11-24 03:00:00+00:00,DSI,BTL,3
2014-11-24 03:00:00+00:00,DSI,BV,2
2014-11-24 03:00:00+00:00,DSI,BZL,4
2014-11-24 03:00:00+00:00,DSI,CAS,3
2014-11-24 03:00:00+00:00,DSI,CK,4
2014-11-24 03:00:00+00:00,DSI,CL,3
2014-11-24 03:00:00+00:00,DSI,CO,3
2014-11-24 03:00:00+00:00,DSI,CPS,2
2014-11-24 03:00:00+00:00,DSI,CVM,3
2014-11-24 03:00:00+00:00,DSI,DA,2
2014-11-24 03:00:00+00:00,DSI,DB,3
2014-11-24 03:00:00+00:00,DSI,DDN,2
2014-11-24 03:00:00+00:00,DSI,DDR,4
2014-11-24 03:00:00+00:00,DSI,DDRS,3
2014-11-24 03:00:00+00:00,DSI,DDZD,4
2014-11-24 03:00:00+00:00,DSI,DEI,3
2014-11-24 03:00:00+00:00,DSI,DID,4
2014-11-24 03:00:00+00:00,DSI,DL,4
2014-11-24 03:00:00+00:00,DSI,DLD,3
2014-11-24 03:00:00+00:00,DSI,DLN,2
2014-11-24 03:00:00+00:00,DSI,DMN,2
2014-11-24 03:00:00+00:00,DSI,DMNZ,3
2014-11-24 03:00:00+00:00,DSI,DN,3
2014-11-24 03:00:00+00:00,DSI,DR,4
2014-11-24 03:00:00+00:00,DSI,DRH,3
2014-11-24 03:00:00+00:00,DSI,DRON,3
2014-11-24 03:00:00+00:00,DSI,DRP,4
2014-11-24 03:00:00+00:00,DSI,DT,3
2014-11-24 03:00:00+00:00,DSI,DTC,3
2014-11-24 03:00:00+00:00,DSI,DTCH,4
2014-11-24 03:00:00+00:00,DSI,DTZ,3
2014-11-24 03:00:00+00:00,DSI,DV,4
2014-11-24 03:00:00+00:00,DSI,DVC,4
2014-11-24 03:00:00+00:00,DSI,DVD,3
2014-11-24 03:00:00+00:00,DSI,DVN,3
2014-11-24 03:00:00+00:00,DSI,DVNK,2
2014-11-24 03:00:00+00:00,DSI,DZ,4
2014-11-24 03:00:00+00:00,DSI,DZW,4
2014-11-24 03:00:00+00:00,DSI,EC,3
2014-11-24 03:00:00+00:00,DSI,ED,3
2014-11-24 03:00:00+00:00,DSI,EDC,3
2014-11-24 03:00:00+00:00,DSI,EDN,2
2014-11-24 03:00:00+00:00,DSI,EGH,4
2014-11-24 03:00:00+00:00,DSI,EGHM,4
2014-11-24 03:00:00+00:00,DSI,EHB,3
2014-11-24 03:00:00+00:00,DSI,EHV,3
2014-11-24 03:00:00+00:00,DSI,EKZ,3
2014-11-24 03:00:00+00:00,DSI,EML,3
2014-11-24 03:00:00+00:00,DSI,EMN,3
2014-11-24 03:00:00+00:00,DSI,EMNZ,4
2014-11-24 03:00:00+00:00,DSI,ES,4
2014-11-24 03:00:00+00:00,DSI,ESD,4
2014-11-24 03:00:00+00:00,DSI,ESE,4
2014-11-24 03:00:00+00:00,DSI,EST,2
2014-11-24 03:00:00+00:00,DSI,ETN,4
2014-11-24 03:00:00+00:00,DSI,FN,2
2014-11-24 03:00:00+00:00,DSI,GBG,3
2014-11-24 03:00:00+00:00,DSI,GBR,3
2014-11-24 03:00:00+00:00,DSI,GD,3
2014-11-24 03:00:00+00:00,DSI,GDG,4
2014-11-24 03:00:00+00:00,DSI,GDK,3
2014-11-24 03:00:00+00:00,DSI,GDM,3
2014-11-24 03:00:00+00:00,DSI,GDR,4
2014-11-24 03:00:00+00:00,DSI,GERP,4
2014-11-24 03:00:00+00:00,DSI,GK,3
2014-11-24 03:00:00+00:00,DSI,GLN,3
2014-11-24 03:00:00+00:00,DSI,GN,4
2014-11-24 03:00:00+00:00,DSI,GND,3
2014-11-24 03:00:00+00:00,DSI,GNN,3
2014-11-24 03:00:00+00:00,DSI,GO,3
2014-11-24 03:00:00+00:00,DSI,GP,3
2014-11-24 03:00:00+00:00,DSI,GR,3
2014-11-24 03:00:00+00:00,DSI,GS,3
2014-11-24 03:00:00+00:00,DSI,GV,4
2014-11-24 03:00:00+00:00,DSI,GVC,3
2014-11-24 03:00:00+00:00,DSI,GVM,4
2014-11-24 03:00:00+00:00,DSI,GVMW,3
2014-11-24 03:00:00+00:00,DSI,GW,3
2014-11-24 03:00:00+00:00,DSI,GZ,4
2014-11-24 03:00:00+00:00,DSI,HAD,4
2014-11-24 03:00:00+00:00,DSI,HB,1
2014-11-24 03:00:00+00:00,DSI,HBZM,3
2014-11-24 03:00:00+00:00,DSI,HD,4
2014-11-24 03:00:00+00:00,DSI,HDB,4
2014-11-24 03:00:00+00:00,DSI,HDE,4
2014-11-24 03:00:00+00:00,DSI,HDG,4
2014-11-24 03:00:00+00:00,DSI,HDR,4
2014-11-24 03:00:00+00:00,DSI,HDRZ,3
2014-11-24 03:00:00+00:00,DSI,HFD,2
2014-11-24 03:00:00+00:00,DSI,HGL,4
2014-11-24 03:00:00+00:00,DSI,HGLG,2
2014-11-24 03:00:00+00:00,DSI,HGLO,3
2014-11-24 03:00:00+00:00,DSI,HGV,4
2014-11-24 03:00:00+00:00,DSI,HGZ,4
2014-11-24 03:00:00+00:00,DSI,HIL,4
2014-11-24 03:00:00+00:00,DSI,HK,3
2014-11-24 03:00:00+00:00,DSI,HKS,4
2014-11-24 03:00:00+00:00,DSI,HLD,4
2014-11-24 03:00:00+00:00,DSI,HLDS,3
2014-11-24 03:00:00+00:00,DSI,HLG,3
2014-11-24 03:00:00+00:00,DSI,HLGH,4
2014-11-24 03:00:00+00:00,DSI,HLM,4
2014-11-24 03:00:00+00:00,DSI,HLMS,3
2014-11-24 03:00:00+00:00,DSI,HLO,4
2014-11-24 03:00:00+00:00,DSI,HM,3
2014-11-24 03:00:00+00:00,DSI,HMBH,1
2014-11-24 03:00:00+00:00,DSI,HMBV,3
2014-11-24 03:00:00+00:00,DSI,HMH,3
2014-11-24 03:00:00+00:00,DSI,HMN,4
2014-11-24 03:00:00+00:00,DSI,HN,4
2014-11-24 03:00:00+00:00,DSI,HNK,4
2014-11-24 03:00:00+00:00,DSI,HNO,3
2014-11-24 03:00:00+00:00,DSI,HNP,4
2014-11-24 03:00:00+00:00,DSI,HON,4
2014-11-24 03:00:00+00:00,DSI,HOR,4
2014-11-24 03:00:00+00:00,DSI,HR,3
2014-11-24 03:00:00+00:00,DSI,HRL,4
2014-11-24 03:00:00+00:00,DSI,HRLK,3
2014-11-24 03:00:00+00:00,DSI,HRLW,3
2014-11-24 03:00:00+00:00,DSI,HRN,3
2014-11-24 03:00:00+00:00,DSI,HRT,4
2014-11-24 03:00:00+00:00,DSI,HRY,2
2014-11-24 03:00:00+00:00,DSI,HT,3
2014-11-24 03:00:00+00:00,DSI,HTN,3
2014-11-24 03:00:00+00:00,DSI,HTNC,4
2014-11-24 03:00:00+00:00,DSI,HTO,2
2014-11-24 03:00:00+00:00,DSI,HVL,4
2014-11-24 03:00:00+00:00,DSI,HVS,3
2014-11-24 03:00:00+00:00,DSI,HVSM,4
2014-11-24 03:00:00+00:00,DSI,HVSP,2
2014-11-24 03:00:00+00:00,DSI,HWD,4
2014-11-24 03:00:00+00:00,DSI,HWZB,4
2014-11-24 03:00:00+00:00,DSI,HZE,3
2014-11-24 03:00:00+00:00,DSI,IJT,3
2014-11-24 03:00:00+00:00,DSI,KBD,4
2014-11-24 03:00:00+00:00,DSI,KBK,3
2014-11-24 03:00:00+00:00,DSI,KBW,2
2014-11-24 03:00:00+00:00,DSI,KLP,4
2014-11-24 03:00:00+00:00,DSI,KMA,4
2014-11-24 03:00:00+00:00,DSI,KMR,4
2014-11-24 03:00:00+00:00,DSI,KMW,4
2014-11-24 03:00:00+00:00,DSI,KPN,3
2014-11-24 03:00:00+00:00,DSI,KPNZ,3
2014-11-24 03:00:00+00:00,DSI,KRD,3
2014-11-24 03:00:00+00:00,DSI,KRG,3
2014-11-24 03:00:00+00:00,DSI,KRW,2
2014-11-24 03:00:00+00:00,DSI,KTR,3
2014-11-24 03:00:00+00:00,DSI,KW,3
2014-11-24 03:00:00+00:00,DSI,KZD,2
2014-11-24 03:00:00+00:00,DSI,LAA,2
2014-11-24 03:00:00+00:00,DSI,LC,3
2014-11-24 03:00:00+00:00,DSI,LDL,3
2014-11-24 03:00:00+00:00,DSI,LDM,3
2014-11-24 03:00:00+00:00,DSI,LEDN,2
2014-11-24 03:00:00+00:00,DSI,LG,4
2014-11-24 03:00:00+00:00,DSI,LLS,4
2014-11-24 03:00:00+00:00,DSI,LP,4
2014-11-24 03:00:00+00:00,DSI,LTN,4
2014-11-24 03:00:00+00:00,DSI,LTV,3
2014-11-24 03:00:00+00:00,DSI,LUT,4
2014-11-24 03:00:00+00:00,DSI,LW,4
2014-11-24 03:00:00+00:00,DSI,LWC,4
2014-11-24 03:00:00+00:00,DSI,MAS,2
2014-11-24 03:00:00+00:00,DSI,MDB,3
2014-11-24 03:00:00+00:00,DSI,MES,3
2014-11-24 03:00:00+00:00,DSI,MG,4
2014-11-24 03:00:00+00:00,DSI,MMLH,4
2014-11-24 03:00:00+00:00,DSI,MP,4
2014-11-24 03:00:00+00:00,DSI,MRB,3
2014-11-24 03:00:00+00:00,DSI,MRN,4
2014-11-24 03:00:00+00:00,DSI,MSS,4
2014-11-24 03:00:00+00:00,DSI,MSW,3
2014-11-24 03:00:00+00:00,DSI,MT,3
2014-11-24 03:00:00+00:00,DSI,MTH,4
2014-11-24 03:00:00+00:00,DSI,MTN,3
2014-11-24 03:00:00+00:00,DSI,MTR,2
2014-11-24 03:00:00+00:00,DSI,MZ,4
2014-11-24 03:00:00+00:00,DSI,NA,4
2014-11-24 03:00:00+00:00,DSI,NDB,3
2014-11-24 03:00:00+00:00,DSI,NH,3
2014-11-24 03:00:00+00:00,DSI,NKK,4
2014-11-24 03:00:00+00:00,DSI,NM,3
2014-11-24 03:00:00+00:00,DSI,NMD,4
2014-11-24 03:00:00+00:00,DSI,NMGO,3
2014-11-24 03:00:00+00:00,DSI,NMH,4
2014-11-24 03:00:00+00:00,DSI,NML,4
2014-11-24 03:00:00+00:00,DSI,NS,3
2014-11-24 03:00:00+00:00,DSI,NSCH,4
2014-11-24 03:00:00+00:00,DSI,NVD,3
2014-11-24 03:00:00+00:00,DSI,NVP,4
2014-11-24 03:00:00+00:00,DSI,NWK,3
2014-11-24 03:00:00+00:00,DSI,NWL,2
2014-11-24 03:00:00+00:00,DSI,O,2
2014-11-24 03:00:00+00:00,DSI,OBD,4
2014-11-24 03:00:00+00:00,DSI,ODB,3
2014-11-24 03:00:00+00:00,DSI,ODZ,4
2014-11-24 03:00:00+00:00,DSI,OMN,3
2014-11-24 03:00:00+00:00,DSI,OP,3
2014-11-24 03:00:00+00:00,DSI,OST,3
2014-11-24 03:00:00+00:00,DSI,OT,4
2014-11-24 03:00:00+00:00,DSI,OTB,3
2014-11-24 03:00:00+00:00,DSI,OVN,3
2014-11-24 03:00:00+00:00,DSI,OW,2
2014-11-24 03:00:00+00:00,DSI,PMO,3
2014-11-24 03:00:00+00:00,DSI,PMR,3
2014-11-24 03:00:00+00:00,DSI,PMW,2
2014-11-24 03:00:00+00:00,DSI,PT,3
2014-11-24 03:00:00+00:00,DSI,RAI,3
2014-11-24 03:00:00+00:00,DSI,RAT,2
2014-11-24 03:00:00+00:00,DSI,RB,3
2014-11-24 03:00:00+00:00,DSI,RD,4
2014-11-24 03:00:00+00:00,DSI,RH,3
2014-11-24 03:00:00+00:00,DSI,RHN,3
2014-11-24 03:00:00+00:00,DSI,RL,4
2014-11-24 03:00:00+00:00,DSI,RLB,4
2014-11-24 03:00:00+00:00,DSI,RM,2
2014-11-24 03:00:00+00:00,DSI,RS,4
2014-11-24 03:00:00+00:00,DSI,RSD,4
2014-11-24 03:00:00+00:00,DSI,RSN,4
2014-11-24 03:00:00+00:00,DSI,RSW,3
2014-11-24 03:00:00+00:00,DSI,RTA,3
2014-11-24 03:00:00+00:00,DSI,RTB,3
2014-11-24 03:00:00+00:00,DSI,RTD,3
2014-11-24 03:00:00+00:00,DSI,RTN,4
2014-11-24 03:00:00+00:00,DSI,RTST,2
2014-11-24 03:00:00+00:00,DSI,RTZ,4
2014-11-24 03:00:00+00:00,DSI,RV,4
2014-11-24 03:00:00+00:00,DSI,RVS,3
2014-11-24 03:00:00+00:00,DSI,SBK,1
2014-11-24 03:00:00+00:00,DSI,SD,3
2014-11-24 03:00:00+00:00,DSI,SDA,4
2014-11-24 03:00:00+00:00,DSI,SDM,4
2014-11-24 03:00:00+00:00,DSI,SDT,4
2014-11-24 03:00:00+00:00,DSI,SDTB,4
2014-11-24 03:00:00+00:00,DSI,SGL,3
2014-11-24 03:00:00+00:00,DSI,SGN,2
2014-11-24 03:00:00+00:00,DSI,SHL,4
2014-11-24 03:00:00+00:00,DSI,SK,3
2014-11-24 03:00:00+00:00,DSI,SKND,3
2014-11-24 03:00:00+00:00,DSI,SM,3
2014-11-24 03:00:00+00:00,DSI,SN,4
2014-11-24 03:00:00+00:00,DSI,SOG,3
2014-11-24 03:00:00+00:00,DSI,SPH,2
2014-11-24 03:00:00+00:00,DSI,SPM,4
2014-11-24 03:00:00+00:00,DSI,SPTN,3
2014-11-24 03:00:00+00:00,DSI,SPTZ,4
2014-11-24 03:00:00+00:00,DSI,SPV,2
2014-11-24 03:00:00+00:00,DSI,SRN,4
2014-11-24 03:00:00+00:00,DSI,SSH,4
2014-11-24 03:00:00+00:00,DSI,ST,3
2014-11-24 03:00:00+00:00,DSI,STD,3
2014-11-24 03:00:00+00:00,DSI,STM,4
2014-11-24 03:00:00+00:00,DSI,STV,3
2014-11-24 03:00:00+00:00,DSI,STZ,2
2014-11-24 03:00:00+00:00,DSI,SWD,4
2014-11-24 03:00:00+00:00,DSI,SWK,4
2014-11-24 03:00:00+00:00,DSI,TB,4
2014-11-24 03:00:00+00:00,DSI,TBG,3
2014-11-24 03:00:00+00:00,DSI,TBR,2
2014-11-24 03:00:00+00:00,DSI,TBU,4
2014-11-24 03:00:00+00:00,DSI,TG,3
2014-11-24 03:00:00+00:00,DSI,TL,4
2014-11-24 03:00:00+00:00,DSI,TPSW,4
2014-11-24 03:00:00+00:00,DSI,TWL,1
2014-11-24 03:00:00+00:00,DSI,UHM,3
2014-11-24 03:00:00+00:00,DSI,UHZ,4
2014-11-24 03:00:00+00:00,DSI,UST,2
2014-11-24 03:00:00+00:00,DSI,UT,4
2014-11-24 03:00:00+00:00,DSI,UTG,3
2014-11-24 03:00:00+00:00,DSI,UTL,3
2014-11-24 03:00:00+00:00,DSI,UTLR,4
2014-11-24 03:00:00+00:00,DSI,UTM,4
2014-11-24 03:00:00+00:00,DSI,UTO,4
2014-11-24 03:00:00+00:00,DSI,UTT,4
2014-11-24 03:00:00+00:00,DSI,UTZL,3
2014-11-24 03:00:00+00:00,DSI,VB,4
2014-11-24 03:00:00+00:00,DSI,VD,3
2014-11-24 03:00:00+00:00,DSI,VDG,3
2014-11-24 03:00:00+00:00,DSI,VDL,3
2014-11-24 03:00:00+00:00,DSI,VDM,2
2014-11-24 03:00:00+00:00,DSI,VDO,3
2014-11-24 03:00:00+00:00,DSI,VDW,3
2014-11-24 03:00:00+00:00,DSI,VEM,4
2014-11-24 03:00:00+00:00,DSI,VG,3
2014-11-24 03:00:00+00:00,DSI,VH,3
2014-11-24 03:00:00+00:00,DSI,VHP,3
2014-11-24 03:00:00+00:00,DSI,VK,3
2014-11-24 03:00:00+00:00,DSI,VL,4
2014-11-24 03:00:00+00:00,DSI,VLB,2
2014-11-24 03:00:00+00:00,DSI,VMW,2
2014-11-24 03:00:00+00:00,DSI,VNDC,4
2014-11-24 03:00:00+00:00,DSI,VNDW,3
2014-11-24 03:00:00+00:00,DSI,VP,4
2014-11-24 03:00:00+00:00,DSI,VRY,3
2014-11-24 03:00:00+00:00,DSI,VS,3
2014-11-24 03:00:00+00:00,DSI,VSS,3
2014-11-24 03:00:00+00:00,DSI,VST,3
2014-11-24 03:00:00+00:00,DSI,VSV,3
2014-11-24 03:00:00+00:00,DSI,VTN,3
2014-11-24 03:00:00+00:00,DSI,VWD,2
2014-11-24 03:00:00+00:00,DSI,VZ,4
2014-11-24 03:00:00+00:00,DSI,WAD,2
2014-11-24 03:00:00+00:00,DSI,WADN,4
2014-11-24 03:00:00+00:00,DSI,WC,4
2014-11-24 03:00:00+00:00,DSI,WD,3
2014-11-24 03:00:00+00:00,DSI,WDN,4
2014-11-24 03:00:00+00:00,DSI,WF,4
2014-11-24 03:00:00+00:00,DSI,WFM,3
2014-11-24 03:00:00+00:00,DSI,WH,4
2014-11-24 03:00:00+00:00,DSI,WIJ,2
2014-11-24 03:00:00+00:00,DSI,WK,3
2014-11-24 03:00:00+00:00,DSI,WL,4
2014-11-24 03:00:00+00:00,DSI,WM,4
2014-11-24 03:00:00+00:00,DSI,WP,3
2014-11-24 03:00:00+00:00,DSI,WS,4
2014-11-24 03:00:00+00:00,DSI,WSM,3
2014-11-24 03:00:00+00:00,DSI,WT,4
2014-11-24 03:00:00+00:00,DSI,WTM,2
2014-11-24 03:00:00+00:00,DSI,WTV,3
2014-11-24 03:00:00+00:00,DSI,WV,4
2014-11-24 03:00:00+00:00,DSI,WW,3
2014-11-24 03:00:00+00:00,DSI,WWW,3
2014-11-24 03:00:00+00:00,DSI,WZ,4
2014-11-24 03:00:00+00:00,DSI,YPB,3
2014-11-24 03:00:00+00:00,DSI,ZA,3
2014-11-24 03:00:00+00:00,DSI,ZB,3
2014-11-24 03:00:00+00:00,DSI,ZBM,4
2014-11-24 03:00:00+00:00,DSI,ZD,4
2014-11-24 03:00:00+00:00,DSI,ZDK,4
2014-11-24 03:00:00+00:00,DSI,ZH,4
2014-11-24 03:00:00+00:00,DSI,ZL,4
2014-11-24 03:00:00+00:00,DSI,ZLW,4
2014-11-24 03:00:00+00:00,DSI,ZP,4
2014-11-24 03:00:00+00:00,DSI,ZTM,4
2014-11-24 03:00:00+00:00,DSI,ZTMO,4
2014-11-24 03:00:00+00:00,DSI,ZV,2
2014-11-24 03:00:00+00:00,DSI,ZVB,4
2014-11-24 03:00:00+00:00,DSI,ZVT,4
2014-11-24 03:00:00+00:00,DSI,ZWD,3
2014-11-24 03:00:00+00:00,DSI,ZWW,4
2014-11-24 04:00:00+00:00,DSI,AC,3
2014-11-24 04:00:00+00:00,DSI,ADH,5
2014-11-24 04:00:00+00:00,DSI,AH,4
2014-11-24 04:00:00+00:00,DSI,AHP,5
2014-11-24 04:00:00+00:00,DSI,AHPR,6
2014-11-24 04:00:00+00:00,DSI,AHZ,6
2014-11-24 04:00:00+00:00,DSI,AKL,3
2014-11-24 04:00:00+00:00,DSI,AKM,3
2014-11-24 04:00:00+00:00,DSI,ALM,6
2014-11-24 04:00:00+00:00,DSI,ALMB,6
2014-11-24 04:00:00+00:00,DSI,ALMM,5
2014-11-24 04:00:00+00:00,DSI,ALMO,3
2014-11-24 04:00:00+00:00,DSI,ALMP,6
2014-11-24 04:00:00+00:00,DSI,AMF,7
2014-11-24 04:00:00+00:00,DSI,AMFS,5
2014-11-24 04:00:00+00:00,DSI,AML,5
2014-11-24 04:00:00+00:00,DSI,AMPO,3
2014-11-24 04:00:00+00:00,DSI,AMR,5
2014-11-24 04:00:00+00:00,DSI,AMRI,6
2014-11-24 04:00:00+00:00,DSI,AMRN,6
2014-11-24 04:00:00+00:00,DSI,ANA,4
2014-11-24 04:00:00+00:00,DSI,APD,6
2014-11-24 04:00:00+00:00,DSI,APDM,3
2014-11-24 04:00:00+00:00,DSI,APDO,3
2014-11-24 04:00:00+00:00,DSI,APG,3
2014-11-24 04:00:00+00:00,DSI,APN,4
2014-11-24 04:00:00+00:00,DSI,ARN,3
2014-11-24 04:00:00+00:00,DSI,ASA,6
2014-11-24 04:00:00+00:00,DSI,ASB,5
2014-11-24 04:00:00+00:00,DSI,ASD,6
2014-11-24 04:00:00+00:00,DSI,ASDL,6
2014-11-24 04:00:00+00:00,DSI,ASDM,4
2014-11-24 04:00:00+00:00,DSI,ASDZ,5
2014-11-24 04:00:00+00:00,DSI,ASHD,4
2014-11-24 04:00:00+00:00,DSI,ASN,6
2014-11-24 04:00:00+00:00,DSI,ASS,6
2014-11-24 04:00:00+00:00,DSI,ASSP,5
2014-11-24 04:00:00+00:00,DSI,ATN,5
2014-11-24 04:00:00+00:00,DSI,AVAT,5
2014-11-24 04:00:00+00:00,DSI,BD,6
2014-11-24 04:00:00+00:00,DSI,BDE,3
2014-11-24 04:00:00+00:00,DSI,BDG,5
2014-11-24 04:00:00+00:00,DSI,BDM,6
2014-11-24 04:00:00+00:00,DSI,BDPB,6
2014-11-24 04:00:00+00:00,DSI,BET,5
2014-11-24 04:00:00+00:00,DSI,BF,6
2014-11-24 04:00:00+00:00,DSI,BGN,6
2014-11-24 04:00:00+00:00,DSI,BHDV,6
2014-11-24 04:00:00+00:00,DSI,BHV,5
2014-11-24 04:00:00+00:00,DSI,BK,3
2014-11-24 04:00:00+00:00,DSI,BKF,6
2014-11-24 04:00:00+00:00,DSI,BKG,2
2014-11-24 04:00:00+00:00,DSI,BKL,3
2014-11-24 04:00:00+00:00,DSI,BL,2
2014-11-24 04:00:00+00:00,DSI,BLL,5
2014-11-24 04:00:00+00:00,DSI,BMN,5
2014-11-24 04:00:00+00:00,DSI,BMR,6
2014-11-24 04:00:00+00:00,DSI,BN,5
2014-11-24 04:00:00+00:00,DSI,BNC,3
2014-11-24 04:00:00+00:00,DSI,BNK,3
2014-11-24 04:00:00+00:00,DSI,BNN,6
2014-11-24 04:00:00+00:00,DSI,BP,4
2014-11-24 04:00:00+00:00,DSI,BR,6
2014-11-24 04:00:00+00:00,DSI,BRD,4
2014-11-24 04:00:00+00:00,DSI,BRN,6
2014-11-24 04:00:00+00:00,DSI,BSD,5
2014-11-24 04:00:00+00:00,DSI,BSK,5
2014-11-24 04:00:00+00:00,DSI,BSMZ,6
2014-11-24 04:00:00+00:00,DSI,BTL,5
2014-11-24 04:00:00+00:00,DSI,BV,6
2014-11-24 04:00:00+00:00,DSI,BZL,4
2014-11-24 04:00:00+00:00,DSI,CAS,5
2014-11-24 04:00:00+00:00,DSI,CK,6
2014-11-24 04:00:00+00:00,DSI,CL,4
2014-11-24 04:00:00+00:00,DSI,CO,3
2014-11-24 04:00:00+00:00,DSI,CPS,6
2014-11-24 04:00:00+00:00,DSI,CVM,6
2014-11-24 04:00:00+00:00,DSI,DA,3
2014-11-24 04:00:00+00:00,DSI,DB,4
2014-11-24 04:00:00+00:00,DSI,DDN,6
2014-11-24 04:00:00+00:00,DSI,DDR,6
2014-11-24 04:00:00+00:00,DSI,DDRS,6
2014-11-24 04:00:00+00:00,DSI,DDZD,3
2014-11-24 04:00:00+00:00,DSI,DEI,3
2014-11-24 04:00:00+00:00,DSI,DID,6
2014-11-24 04:00:00+00:00,DSI,DL,6
2014-11-24 04:00:00+00:00,DSI,DLD,6
2014-11-24 04:00:00+00:00,DSI,DLN,5
2014-11-24 04:00:00+00:00,DSI,DMN,4
2014-11-24 04:00:00+00:00,DSI,DMNZ,4
2014-11-24 04:00:00+00:00,DSI,DN,4
2014-11-24 04:00:00+00:00,DSI,DR,5
2014-11-24 04:00:00+00:00,DSI,DRH,3
2014-11-24 04:00:00+00:00,DSI,DRON,6
2014-11-24 04:00:00+00:00,DSI,DRP,4
2014-11-24 04:00:00+00:00,DSI,DT,6
2014-11-24 04:00:00+00:00,DSI,DTC,3
2014-11-24 04:00:00+00:00,DSI,DTCH,5
2014-11-24 04:00:00+00:00,DSI,DTZ,3
2014-11-24 04:00:00+00:00,DSI,DV,3
2014-11-24 04:00:00+00:00,DSI,DVC,5
2014-11-24 04:00:00+00:00,DSI,DVD,7
2014-11-24 04:00:00+00:00,DSI,DVN,6
2014-11-24 04:00:00+00:00,DSI,DVNK,3
2014-11-24 04:00:00+00:00,DSI,DZ,5
2014-11-24 04:00:00+00:00,DSI,DZW,5
2014-11-24 04:00:00+00:00,DSI,EC,6
2014-11-24 04:00:00+00:00,DSI,ED,4
2014-11-24 04:00:00+00:00,DSI,EDC,3
2014-11-24 04:00:00+00:00,DSI,EDN,3
2014-11-24 04:00:00+00:00,DSI,EGH,5
