2014-11-04 03:00:00+00:00,InfoPlusDVS,,1155
2014-11-04 04:00:00+00:00,InfoPlusDVS,,5023
2014-11-04 05:00:00+00:00,InfoPlusDVS,,10021
2014-11-04 06:00:00+00:00,InfoPlusDVS,,11884
2014-11-04 07:00:00+00:00,InfoPlusDVS,,12790
2014-11-04 08:00:00+00:00,InfoPlusDVS,,11604
2014-11-04 09:00:00+00:00,InfoPlusDVS,,10403
2014-11-04 10:00:00+00:00,InfoPlusDVS,,10117
2014-11-04 11:00:00+00:00,InfoPlusDVS,,9906
2014-11-04 12:00:00+00:00,InfoPlusDVS,,9753
2014-11-04 13:00:00+00:00,InfoPlusDVS,,10145
2014-11-04 14:00:00+00:00,InfoPlusDVS,,10737
2014-11-04 15:00:00+00:00,InfoPlusDVS,,10850
2014-11-04 16:00:00+00:00,InfoPlusDVS,,11344
2014-11-04 17:00:00+00:00,InfoPlusDVS,,12392
2014-11-04 18:00:00+00:00,InfoPlusDVS,,10752
2014-11-04 19:00:00+00:00,InfoPlusDVS,,9144
2014-11-04 20:00:00+00:00,InfoPlusDVS,,8739
2014-11-04 21:00:00+00:00,InfoPlusDVS,,8134
2014-11-04 22:00:00+00:00,InfoPlusDVS,,6727
2014-11-04 23:00:00+00:00,InfoPlusDVS,,4088
2014-11-05 00:00:00+00:00,InfoPlusDVS,,595
2014-11-05 01:00:00+00:00,InfoPlusDVS,,49
2014-11-05 02:00:00+00:00,InfoPlusDVS,,105
