2014-11-22 03:00:00+00:00,ArNuRIT,,41
2014-11-22 04:00:00+00:00,ArNuRIT,,125
2014-11-22 05:00:00+00:00,ArNuRIT,,310
2014-11-22 06:00:00+00:00,ArNuRIT,,700
2014-11-22 07:00:00+00:00,ArNuRIT,,832
2014-11-22 08:00:00+00:00,ArNuRIT,,792
2014-11-22 09:00:00+00:00,ArNuRIT,,797
2014-11-22 10:00:00+00:00,ArNuRIT,,733
2014-11-22 11:00:00+00:00,ArNuRIT,,707
2014-11-22 12:00:00+00:00,ArNuRIT,,740
2014-11-22 13:00:00+00:00,ArNuRIT,,692
2014-11-22 14:00:00+00:00,ArNuRIT,,674
2014-11-22 15:00:00+00:00,ArNuRIT,,677
2014-11-22 16:00:00+00:00,ArNuRIT,,743
2014-11-22 17:00:00+00:00,ArNuRIT,,829
2014-11-22 18:00:00+00:00,ArNuRIT,,759
2014-11-22 19:00:00+00:00,ArNuRIT,,740
2014-11-22 20:00:00+00:00,ArNuRIT,,702
2014-11-22 21:00:00+00:00,ArNuRIT,,728
2014-11-22 22:00:00+00:00,ArNuRIT,,775
2014-11-22 23:00:00+00:00,ArNuRIT,,469
2014-11-23 00:00:00+00:00,ArNuRIT,,200
2014-11-23 01:00:00+00:00,ArNuRIT,,69
2014-11-23 02:00:00+00:00,ArNuRIT,,42
