2014-11-15 03:00:00+00:00,InfoPlusDVS,,295
2014-11-15 04:00:00+00:00,InfoPlusDVS,,1689
2014-11-15 05:00:00+00:00,InfoPlusDVS,,4592
2014-11-15 06:00:00+00:00,InfoPlusDVS,,7605
2014-11-15 07:00:00+00:00,InfoPlusDVS,,8754
2014-11-15 08:00:00+00:00,InfoPlusDVS,,8964
2014-11-15 09:00:00+00:00,InfoPlusDVS,,9161
2014-11-15 10:00:00+00:00,InfoPlusDVS,,8983
2014-11-15 11:00:00+00:00,InfoPlusDVS,,8688
2014-11-15 12:00:00+00:00,InfoPlusDVS,,8842
2014-11-15 13:00:00+00:00,InfoPlusDVS,,8638
2014-11-15 14:00:00+00:00,InfoPlusDVS,,9161
2014-11-15 15:00:00+00:00,InfoPlusDVS,,9083
2014-11-15 16:00:00+00:00,InfoPlusDVS,,9687
2014-11-15 17:00:00+00:00,InfoPlusDVS,,9422
2014-11-15 18:00:00+00:00,InfoPlusDVS,,8680
2014-11-15 19:00:00+00:00,InfoPlusDVS,,8222
2014-11-15 20:00:00+00:00,InfoPlusDVS,,8223
2014-11-15 21:00:00+00:00,InfoPlusDVS,,7907
2014-11-15 22:00:00+00:00,InfoPlusDVS,,6935
2014-11-15 23:00:00+00:00,InfoPlusDVS,,4642
2014-11-16 00:00:00+00:00,InfoPlusDVS,,1307
2014-11-16 01:00:00+00:00,InfoPlusDVS,,234
2014-11-16 02:00:00+00:00,InfoPlusDVS,,151
