2014-11-19 03:00:00+00:00,ArNuRIT,,48
2014-11-19 04:00:00+00:00,ArNuRIT,,215
2014-11-19 05:00:00+00:00,ArNuRIT,,652
2014-11-19 06:00:00+00:00,ArNuRIT,,1006
2014-11-19 07:00:00+00:00,ArNuRIT,,1032
2014-11-19 08:00:00+00:00,ArNuRIT,,931
2014-11-19 09:00:00+00:00,ArNuRIT,,848
2014-11-19 10:00:00+00:00,ArNuRIT,,818
2014-11-19 11:00:00+00:00,ArNuRIT,,730
2014-11-19 12:00:00+00:00,ArNuRIT,,779
2014-11-19 13:00:00+00:00,ArNuRIT,,719
2014-11-19 14:00:00+00:00,ArNuRIT,,798
2014-11-19 15:00:00+00:00,ArNuRIT,,963
2014-11-19 16:00:00+00:00,ArNuRIT,,1081
2014-11-19 17:00:00+00:00,ArNuRIT,,989
2014-11-19 18:00:00+00:00,ArNuRIT,,915
2014-11-19 19:00:00+00:00,ArNuRIT,,747
2014-11-19 20:00:00+00:00,ArNuRIT,,618
2014-11-19 21:00:00+00:00,ArNuRIT,,539
2014-11-19 22:00:00+00:00,ArNuRIT,,451
2014-11-19 23:00:00+00:00,ArNuRIT,,244
2014-11-20 00:00:00+00:00,ArNuRIT,,69
2014-11-20 01:00:00+00:00,ArNuRIT,,11
2014-11-20 02:00:00+00:00,ArNuRIT,,22
