2014-11-02 03:00:00+00:00,ArNuRIT,,41
2014-11-02 04:00:00+00:00,ArNuRIT,,55
2014-11-02 05:00:00+00:00,ArNuRIT,,170
2014-11-02 06:00:00+00:00,ArNuRIT,,443
2014-11-02 07:00:00+00:00,ArNuRIT,,682
2014-11-02 08:00:00+00:00,ArNuRIT,,671
2014-11-02 09:00:00+00:00,ArNuRIT,,662
2014-11-02 10:00:00+00:00,ArNuRIT,,639
2014-11-02 11:00:00+00:00,ArNuRIT,,748
2014-11-02 12:00:00+00:00,ArNuRIT,,733
2014-11-02 13:00:00+00:00,ArNuRIT,,758
2014-11-02 14:00:00+00:00,ArNuRIT,,667
2014-11-02 15:00:00+00:00,ArNuRIT,,614
2014-11-02 16:00:00+00:00,ArNuRIT,,713
2014-11-02 17:00:00+00:00,ArNuRIT,,763
2014-11-02 18:00:00+00:00,ArNuRIT,,807
2014-11-02 19:00:00+00:00,ArNuRIT,,814
2014-11-02 20:00:00+00:00,ArNuRIT,,778
2014-11-02 21:00:00+00:00,ArNuRIT,,762
2014-11-02 22:00:00+00:00,ArNuRIT,,851
2014-11-02 23:00:00+00:00,ArNuRIT,,561
2014-11-03 00:00:00+00:00,ArNuRIT,,114
2014-11-03 01:00:00+00:00,ArNuRIT,,14
2014-11-03 02:00:00+00:00,ArNuRIT,,29
