2014-11-17 03:00:00+00:00,InfoPlusDVS,,1234
2014-11-17 04:00:00+00:00,InfoPlusDVS,,5491
2014-11-17 05:00:00+00:00,InfoPlusDVS,,9997
2014-11-17 06:00:00+00:00,InfoPlusDVS,,12628
2014-11-17 07:00:00+00:00,InfoPlusDVS,,13084
2014-11-17 08:00:00+00:00,InfoPlusDVS,,11593
2014-11-17 09:00:00+00:00,InfoPlusDVS,,11293
2014-11-17 10:00:00+00:00,InfoPlusDVS,,10137
2014-11-17 11:00:00+00:00,InfoPlusDVS,,10019
2014-11-17 12:00:00+00:00,InfoPlusDVS,,10230
2014-11-17 13:00:00+00:00,InfoPlusDVS,,10276
2014-11-17 14:00:00+00:00,InfoPlusDVS,,10392
2014-11-17 15:00:00+00:00,InfoPlusDVS,,10742
2014-11-17 16:00:00+00:00,InfoPlusDVS,,11813
2014-11-17 17:00:00+00:00,InfoPlusDVS,,11760
2014-11-17 18:00:00+00:00,InfoPlusDVS,,10892
2014-11-17 19:00:00+00:00,InfoPlusDVS,,9481
2014-11-17 20:00:00+00:00,InfoPlusDVS,,8479
2014-11-17 21:00:00+00:00,InfoPlusDVS,,7799
2014-11-17 22:00:00+00:00,InfoPlusDVS,,6567
2014-11-17 23:00:00+00:00,InfoPlusDVS,,3795
2014-11-18 00:00:00+00:00,InfoPlusDVS,,535
2014-11-18 01:00:00+00:00,InfoPlusDVS,,69
2014-11-18 02:00:00+00:00,InfoPlusDVS,,90
