2014-11-21 03:00:00+00:00,DSI,AC,3
2014-11-21 03:00:00+00:00,DSI,ADH,3
2014-11-21 03:00:00+00:00,DSI,AH,4
2014-11-21 03:00:00+00:00,DSI,AHP,4
2014-11-21 03:00:00+00:00,DSI,AHPR,3
2014-11-21 03:00:00+00:00,DSI,AHZ,3
2014-11-21 03:00:00+00:00,DSI,AKL,3
2014-11-21 03:00:00+00:00,DSI,AKM,4
2014-11-21 03:00:00+00:00,DSI,ALM,3
2014-11-21 03:00:00+00:00,DSI,ALMB,3
2014-11-21 03:00:00+00:00,DSI,ALMM,3
2014-11-21 03:00:00+00:00,DSI,ALMO,4
2014-11-21 03:00:00+00:00,DSI,ALMP,4
2014-11-21 03:00:00+00:00,DSI,AMF,4
2014-11-21 03:00:00+00:00,DSI,AMFS,4
2014-11-21 03:00:00+00:00,DSI,AML,4
2014-11-21 03:00:00+00:00,DSI,AMPO,3
2014-11-21 03:00:00+00:00,DSI,AMR,3
2014-11-21 03:00:00+00:00,DSI,AMRI,4
2014-11-21 03:00:00+00:00,DSI,AMRN,2
2014-11-21 03:00:00+00:00,DSI,ANA,4
2014-11-21 03:00:00+00:00,DSI,APD,3
2014-11-21 03:00:00+00:00,DSI,APDM,4
2014-11-21 03:00:00+00:00,DSI,APDO,3
2014-11-21 03:00:00+00:00,DSI,APG,4
2014-11-21 03:00:00+00:00,DSI,APN,2
2014-11-21 03:00:00+00:00,DSI,ARN,1
2014-11-21 03:00:00+00:00,DSI,ASA,4
2014-11-21 03:00:00+00:00,DSI,ASB,2
2014-11-21 03:00:00+00:00,DSI,ASD,5
2014-11-21 03:00:00+00:00,DSI,ASDL,3
2014-11-21 03:00:00+00:00,DSI,ASDM,2
2014-11-21 03:00:00+00:00,DSI,ASDZ,4
2014-11-21 03:00:00+00:00,DSI,ASHD,2
2014-11-21 03:00:00+00:00,DSI,ASN,3
2014-11-21 03:00:00+00:00,DSI,ASS,4
2014-11-21 03:00:00+00:00,DSI,ASSP,4
2014-11-21 03:00:00+00:00,DSI,ATN,3
2014-11-21 03:00:00+00:00,DSI,AVAT,3
2014-11-21 03:00:00+00:00,DSI,BD,4
2014-11-21 03:00:00+00:00,DSI,BDE,2
2014-11-21 03:00:00+00:00,DSI,BDG,3
2014-11-21 03:00:00+00:00,DSI,BDM,3
2014-11-21 03:00:00+00:00,DSI,BDPB,4
2014-11-21 03:00:00+00:00,DSI,BET,3
2014-11-21 03:00:00+00:00,DSI,BF,3
2014-11-21 03:00:00+00:00,DSI,BGN,3
2014-11-21 03:00:00+00:00,DSI,BHDV,4
2014-11-21 03:00:00+00:00,DSI,BHV,2
2014-11-21 03:00:00+00:00,DSI,BK,4
2014-11-21 03:00:00+00:00,DSI,BKF,4
2014-11-21 03:00:00+00:00,DSI,BKG,3
2014-11-21 03:00:00+00:00,DSI,BKL,3
2014-11-21 03:00:00+00:00,DSI,BL,3
2014-11-21 03:00:00+00:00,DSI,BLL,3
2014-11-21 03:00:00+00:00,DSI,BMN,3
2014-11-21 03:00:00+00:00,DSI,BMR,4
2014-11-21 03:00:00+00:00,DSI,BN,3
2014-11-21 03:00:00+00:00,DSI,BNC,4
2014-11-21 03:00:00+00:00,DSI,BNK,3
2014-11-21 03:00:00+00:00,DSI,BNN,3
2014-11-21 03:00:00+00:00,DSI,BP,4
2014-11-21 03:00:00+00:00,DSI,BR,4
2014-11-21 03:00:00+00:00,DSI,BRD,4
2014-11-21 03:00:00+00:00,DSI,BRN,3
2014-11-21 03:00:00+00:00,DSI,BSD,4
2014-11-21 03:00:00+00:00,DSI,BSK,3
2014-11-21 03:00:00+00:00,DSI,BSMZ,2
2014-11-21 03:00:00+00:00,DSI,BTL,3
2014-11-21 03:00:00+00:00,DSI,BV,4
2014-11-21 03:00:00+00:00,DSI,BZL,4
2014-11-21 03:00:00+00:00,DSI,CAS,3
2014-11-21 03:00:00+00:00,DSI,CK,2
2014-11-21 03:00:00+00:00,DSI,CL,3
2014-11-21 03:00:00+00:00,DSI,CO,3
2014-11-21 03:00:00+00:00,DSI,CPS,1
2014-11-21 03:00:00+00:00,DSI,CVM,4
2014-11-21 03:00:00+00:00,DSI,DA,3
2014-11-21 03:00:00+00:00,DSI,DB,3
2014-11-21 03:00:00+00:00,DSI,DDN,4
2014-11-21 03:00:00+00:00,DSI,DDR,4
2014-11-21 03:00:00+00:00,DSI,DDRS,4
2014-11-21 03:00:00+00:00,DSI,DDZD,4
2014-11-21 03:00:00+00:00,DSI,DEI,4
2014-11-21 03:00:00+00:00,DSI,DID,4
2014-11-21 03:00:00+00:00,DSI,DL,4
2014-11-21 03:00:00+00:00,DSI,DLD,4
2014-11-21 03:00:00+00:00,DSI,DLN,3
2014-11-21 03:00:00+00:00,DSI,DMN,3
2014-11-21 03:00:00+00:00,DSI,DMNZ,3
2014-11-21 03:00:00+00:00,DSI,DN,3
2014-11-21 03:00:00+00:00,DSI,DR,4
2014-11-21 03:00:00+00:00,DSI,DRH,2
2014-11-21 03:00:00+00:00,DSI,DRON,3
2014-11-21 03:00:00+00:00,DSI,DRP,4
2014-11-21 03:00:00+00:00,DSI,DT,4
2014-11-21 03:00:00+00:00,DSI,DTC,3
2014-11-21 03:00:00+00:00,DSI,DTCH,3
2014-11-21 03:00:00+00:00,DSI,DTZ,2
2014-11-21 03:00:00+00:00,DSI,DV,4
2014-11-21 03:00:00+00:00,DSI,DVC,3
2014-11-21 03:00:00+00:00,DSI,DVD,2
2014-11-21 03:00:00+00:00,DSI,DVN,3
2014-11-21 03:00:00+00:00,DSI,DVNK,3
2014-11-21 03:00:00+00:00,DSI,DZ,3
2014-11-21 03:00:00+00:00,DSI,DZW,4
2014-11-21 03:00:00+00:00,DSI,EC,4
2014-11-21 03:00:00+00:00,DSI,ED,4
2014-11-21 03:00:00+00:00,DSI,EDC,1
2014-11-21 03:00:00+00:00,DSI,EDN,3
2014-11-21 03:00:00+00:00,DSI,EGH,3
2014-11-21 03:00:00+00:00,DSI,EGHM,4
2014-11-21 03:00:00+00:00,DSI,EHB,4
2014-11-21 03:00:00+00:00,DSI,EHV,3
2014-11-21 03:00:00+00:00,DSI,EKZ,4
2014-11-21 03:00:00+00:00,DSI,EML,4
2014-11-21 03:00:00+00:00,DSI,EMN,4
2014-11-21 03:00:00+00:00,DSI,EMNZ,4
2014-11-21 03:00:00+00:00,DSI,ES,2
2014-11-21 03:00:00+00:00,DSI,ESD,2
2014-11-21 03:00:00+00:00,DSI,ESE,4
2014-11-21 03:00:00+00:00,DSI,EST,3
2014-11-21 03:00:00+00:00,DSI,ETN,4
2014-11-21 03:00:00+00:00,DSI,FN,3
2014-11-21 03:00:00+00:00,DSI,GBG,3
2014-11-21 03:00:00+00:00,DSI,GBR,3
2014-11-21 03:00:00+00:00,DSI,GD,11
2014-11-21 03:00:00+00:00,DSI,GDG,3
2014-11-21 03:00:00+00:00,DSI,GDK,3
2014-11-21 03:00:00+00:00,DSI,GDM,3
2014-11-21 03:00:00+00:00,DSI,GDR,3
2014-11-21 03:00:00+00:00,DSI,GERP,4
2014-11-21 03:00:00+00:00,DSI,GK,2
2014-11-21 03:00:00+00:00,DSI,GLN,1
2014-11-21 03:00:00+00:00,DSI,GN,4
2014-11-21 03:00:00+00:00,DSI,GND,2
2014-11-21 03:00:00+00:00,DSI,GNN,4
2014-11-21 03:00:00+00:00,DSI,GO,3
2014-11-21 03:00:00+00:00,DSI,GP,4
2014-11-21 03:00:00+00:00,DSI,GR,3
2014-11-21 03:00:00+00:00,DSI,GS,4
2014-11-21 03:00:00+00:00,DSI,GV,4
2014-11-21 03:00:00+00:00,DSI,GVC,4
2014-11-21 03:00:00+00:00,DSI,GVM,3
2014-11-21 03:00:00+00:00,DSI,GVMW,3
2014-11-21 03:00:00+00:00,DSI,GW,4
2014-11-21 03:00:00+00:00,DSI,GZ,3
2014-11-21 03:00:00+00:00,DSI,HAD,3
2014-11-21 03:00:00+00:00,DSI,HB,2
2014-11-21 03:00:00+00:00,DSI,HBZM,4
2014-11-21 03:00:00+00:00,DSI,HD,4
2014-11-21 03:00:00+00:00,DSI,HDB,2
2014-11-21 03:00:00+00:00,DSI,HDE,4
2014-11-21 03:00:00+00:00,DSI,HDG,3
2014-11-21 03:00:00+00:00,DSI,HDR,3
2014-11-21 03:00:00+00:00,DSI,HDRZ,4
2014-11-21 03:00:00+00:00,DSI,HFD,3
2014-11-21 03:00:00+00:00,DSI,HGL,5
2014-11-21 03:00:00+00:00,DSI,HGLG,3
2014-11-21 03:00:00+00:00,DSI,HGLO,3
2014-11-21 03:00:00+00:00,DSI,HGV,4
2014-11-21 03:00:00+00:00,DSI,HGZ,4
2014-11-21 03:00:00+00:00,DSI,HIL,3
2014-11-21 03:00:00+00:00,DSI,HK,4
2014-11-21 03:00:00+00:00,DSI,HKS,3
2014-11-21 03:00:00+00:00,DSI,HLD,2
2014-11-21 03:00:00+00:00,DSI,HLDS,3
2014-11-21 03:00:00+00:00,DSI,HLG,3
2014-11-21 03:00:00+00:00,DSI,HLGH,2
2014-11-21 03:00:00+00:00,DSI,HLM,3
2014-11-21 03:00:00+00:00,DSI,HLMS,4
2014-11-21 03:00:00+00:00,DSI,HLO,3
2014-11-21 03:00:00+00:00,DSI,HM,2
2014-11-21 03:00:00+00:00,DSI,HMBH,4
2014-11-21 03:00:00+00:00,DSI,HMBV,4
2014-11-21 03:00:00+00:00,DSI,HMH,4
2014-11-21 03:00:00+00:00,DSI,HMN,4
2014-11-21 03:00:00+00:00,DSI,HN,1
2014-11-21 03:00:00+00:00,DSI,HNK,4
2014-11-21 03:00:00+00:00,DSI,HNO,4
2014-11-21 03:00:00+00:00,DSI,HNP,3
2014-11-21 03:00:00+00:00,DSI,HON,4
2014-11-21 03:00:00+00:00,DSI,HOR,4
2014-11-21 03:00:00+00:00,DSI,HR,3
2014-11-21 03:00:00+00:00,DSI,HRL,4
2014-11-21 03:00:00+00:00,DSI,HRLK,2
2014-11-21 03:00:00+00:00,DSI,HRLW,4
2014-11-21 03:00:00+00:00,DSI,HRN,2
2014-11-21 03:00:00+00:00,DSI,HRT,1
2014-11-21 03:00:00+00:00,DSI,HRY,2
2014-11-21 03:00:00+00:00,DSI,HT,4
2014-11-21 03:00:00+00:00,DSI,HTN,4
2014-11-21 03:00:00+00:00,DSI,HTNC,3
2014-11-21 03:00:00+00:00,DSI,HTO,3
2014-11-21 03:00:00+00:00,DSI,HVL,3
2014-11-21 03:00:00+00:00,DSI,HVS,2
2014-11-21 03:00:00+00:00,DSI,HVSM,3
2014-11-21 03:00:00+00:00,DSI,HVSP,3
2014-11-21 03:00:00+00:00,DSI,HWD,3
2014-11-21 03:00:00+00:00,DSI,HWZB,4
2014-11-21 03:00:00+00:00,DSI,HZE,4
2014-11-21 03:00:00+00:00,DSI,IJT,4
2014-11-21 03:00:00+00:00,DSI,KBD,3
2014-11-21 03:00:00+00:00,DSI,KBK,3
2014-11-21 03:00:00+00:00,DSI,KBW,4
2014-11-21 03:00:00+00:00,DSI,KLP,3
2014-11-21 03:00:00+00:00,DSI,KMA,4
2014-11-21 03:00:00+00:00,DSI,KMR,4
2014-11-21 03:00:00+00:00,DSI,KMW,3
2014-11-21 03:00:00+00:00,DSI,KPN,3
2014-11-21 03:00:00+00:00,DSI,KPNZ,3
2014-11-21 03:00:00+00:00,DSI,KRD,4
2014-11-21 03:00:00+00:00,DSI,KRG,3
2014-11-21 03:00:00+00:00,DSI,KRW,2
2014-11-21 03:00:00+00:00,DSI,KTR,4
2014-11-21 03:00:00+00:00,DSI,KW,3
2014-11-21 03:00:00+00:00,DSI,KZD,3
2014-11-21 03:00:00+00:00,DSI,LAA,4
2014-11-21 03:00:00+00:00,DSI,LC,2
2014-11-21 03:00:00+00:00,DSI,LDL,4
2014-11-21 03:00:00+00:00,DSI,LDM,4
2014-11-21 03:00:00+00:00,DSI,LEDN,5
2014-11-21 03:00:00+00:00,DSI,LG,3
2014-11-21 03:00:00+00:00,DSI,LLS,4
2014-11-21 03:00:00+00:00,DSI,LP,4
2014-11-21 03:00:00+00:00,DSI,LTN,3
2014-11-21 03:00:00+00:00,DSI,LTV,4
2014-11-21 03:00:00+00:00,DSI,LUT,3
2014-11-21 03:00:00+00:00,DSI,LW,4
2014-11-21 03:00:00+00:00,DSI,LWC,4
2014-11-21 03:00:00+00:00,DSI,MAS,4
2014-11-21 03:00:00+00:00,DSI,MDB,4
2014-11-21 03:00:00+00:00,DSI,MES,2
2014-11-21 03:00:00+00:00,DSI,MG,4
2014-11-21 03:00:00+00:00,DSI,MMLH,3
2014-11-21 03:00:00+00:00,DSI,MP,3
2014-11-21 03:00:00+00:00,DSI,MRB,4
2014-11-21 03:00:00+00:00,DSI,MRN,2
2014-11-21 03:00:00+00:00,DSI,MSS,4
2014-11-21 03:00:00+00:00,DSI,MSW,3
2014-11-21 03:00:00+00:00,DSI,MT,4
2014-11-21 03:00:00+00:00,DSI,MTH,4
2014-11-21 03:00:00+00:00,DSI,MTN,4
2014-11-21 03:00:00+00:00,DSI,MTR,3
2014-11-21 03:00:00+00:00,DSI,MZ,3
2014-11-21 03:00:00+00:00,DSI,NA,3
2014-11-21 03:00:00+00:00,DSI,NDB,4
2014-11-21 03:00:00+00:00,DSI,NH,2
2014-11-21 03:00:00+00:00,DSI,NKK,3
2014-11-21 03:00:00+00:00,DSI,NM,2
2014-11-21 03:00:00+00:00,DSI,NMD,2
2014-11-21 03:00:00+00:00,DSI,NMGO,4
2014-11-21 03:00:00+00:00,DSI,NMH,4
2014-11-21 03:00:00+00:00,DSI,NML,3
2014-11-21 03:00:00+00:00,DSI,NS,4
2014-11-21 03:00:00+00:00,DSI,NSCH,3
2014-11-21 03:00:00+00:00,DSI,NVD,4
2014-11-21 03:00:00+00:00,DSI,NVP,3
2014-11-21 03:00:00+00:00,DSI,NWK,3
2014-11-21 03:00:00+00:00,DSI,NWL,3
2014-11-21 03:00:00+00:00,DSI,O,3
2014-11-21 03:00:00+00:00,DSI,OBD,3
2014-11-21 03:00:00+00:00,DSI,ODB,4
2014-11-21 03:00:00+00:00,DSI,ODZ,4
2014-11-21 03:00:00+00:00,DSI,OMN,3
2014-11-21 03:00:00+00:00,DSI,OP,3
2014-11-21 03:00:00+00:00,DSI,OST,3
2014-11-21 03:00:00+00:00,DSI,OT,3
2014-11-21 03:00:00+00:00,DSI,OTB,4
2014-11-21 03:00:00+00:00,DSI,OVN,3
2014-11-21 03:00:00+00:00,DSI,OW,4
2014-11-21 03:00:00+00:00,DSI,PMO,3
2014-11-21 03:00:00+00:00,DSI,PMR,4
2014-11-21 03:00:00+00:00,DSI,PMW,3
2014-11-21 03:00:00+00:00,DSI,PT,4
2014-11-21 03:00:00+00:00,DSI,RAI,4
2014-11-21 03:00:00+00:00,DSI,RAT,4
2014-11-21 03:00:00+00:00,DSI,RB,4
2014-11-21 03:00:00+00:00,DSI,RD,4
2014-11-21 03:00:00+00:00,DSI,RH,2
2014-11-21 03:00:00+00:00,DSI,RHN,4
2014-11-21 03:00:00+00:00,DSI,RL,3
2014-11-21 03:00:00+00:00,DSI,RLB,3
2014-11-21 03:00:00+00:00,DSI,RM,3
2014-11-21 03:00:00+00:00,DSI,RS,3
2014-11-21 03:00:00+00:00,DSI,RSD,3
2014-11-21 03:00:00+00:00,DSI,RSN,3
2014-11-21 03:00:00+00:00,DSI,RSW,4
2014-11-21 03:00:00+00:00,DSI,RTA,4
2014-11-21 03:00:00+00:00,DSI,RTB,4
2014-11-21 03:00:00+00:00,DSI,RTD,2
2014-11-21 03:00:00+00:00,DSI,RTN,4
2014-11-21 03:00:00+00:00,DSI,RTST,2
2014-11-21 03:00:00+00:00,DSI,RTZ,4
2014-11-21 03:00:00+00:00,DSI,RV,4
2014-11-21 03:00:00+00:00,DSI,RVS,4
2014-11-21 03:00:00+00:00,DSI,SBK,4
2014-11-21 03:00:00+00:00,DSI,SD,3
2014-11-21 03:00:00+00:00,DSI,SDA,4
2014-11-21 03:00:00+00:00,DSI,SDM,3
2014-11-21 03:00:00+00:00,DSI,SDT,4
2014-11-21 03:00:00+00:00,DSI,SDTB,1
2014-11-21 03:00:00+00:00,DSI,SGL,3
2014-11-21 03:00:00+00:00,DSI,SGN,4
2014-11-21 03:00:00+00:00,DSI,SHL,5
2014-11-21 03:00:00+00:00,DSI,SK,4
2014-11-21 03:00:00+00:00,DSI,SKND,4
2014-11-21 03:00:00+00:00,DSI,SM,2
2014-11-21 03:00:00+00:00,DSI,SN,4
2014-11-21 03:00:00+00:00,DSI,SOG,3
2014-11-21 03:00:00+00:00,DSI,SPH,2
2014-11-21 03:00:00+00:00,DSI,SPM,3
2014-11-21 03:00:00+00:00,DSI,SPTN,3
2014-11-21 03:00:00+00:00,DSI,SPTZ,3
2014-11-21 03:00:00+00:00,DSI,SPV,2
2014-11-21 03:00:00+00:00,DSI,SRN,2
2014-11-21 03:00:00+00:00,DSI,SSH,3
2014-11-21 03:00:00+00:00,DSI,ST,3
2014-11-21 03:00:00+00:00,DSI,STD,2
2014-11-21 03:00:00+00:00,DSI,STM,3
2014-11-21 03:00:00+00:00,DSI,STV,3
2014-11-21 03:00:00+00:00,DSI,STZ,3
2014-11-21 03:00:00+00:00,DSI,SWD,4
2014-11-21 03:00:00+00:00,DSI,SWK,4
2014-11-21 03:00:00+00:00,DSI,TB,3
2014-11-21 03:00:00+00:00,DSI,TBG,4
2014-11-21 03:00:00+00:00,DSI,TBR,3
2014-11-21 03:00:00+00:00,DSI,TBU,3
2014-11-21 03:00:00+00:00,DSI,TG,3
2014-11-21 03:00:00+00:00,DSI,TL,3
2014-11-21 03:00:00+00:00,DSI,TPSW,4
2014-11-21 03:00:00+00:00,DSI,TWL,4
2014-11-21 03:00:00+00:00,DSI,UHM,3
2014-11-21 03:00:00+00:00,DSI,UHZ,3
2014-11-21 03:00:00+00:00,DSI,UST,3
2014-11-21 03:00:00+00:00,DSI,UT,5
2014-11-21 03:00:00+00:00,DSI,UTG,4
2014-11-21 03:00:00+00:00,DSI,UTL,3
2014-11-21 03:00:00+00:00,DSI,UTLR,4
2014-11-21 03:00:00+00:00,DSI,UTM,4
2014-11-21 03:00:00+00:00,DSI,UTO,2
2014-11-21 03:00:00+00:00,DSI,UTT,3
2014-11-21 03:00:00+00:00,DSI,UTZL,4
2014-11-21 03:00:00+00:00,DSI,VB,3
2014-11-21 03:00:00+00:00,DSI,VD,2
2014-11-21 03:00:00+00:00,DSI,VDG,2
2014-11-21 03:00:00+00:00,DSI,VDL,4
2014-11-21 03:00:00+00:00,DSI,VDM,3
2014-11-21 03:00:00+00:00,DSI,VDO,3
2014-11-21 03:00:00+00:00,DSI,VDW,4
2014-11-21 03:00:00+00:00,DSI,VEM,3
2014-11-21 03:00:00+00:00,DSI,VG,4
2014-11-21 03:00:00+00:00,DSI,VH,1
2014-11-21 03:00:00+00:00,DSI,VHP,4
2014-11-21 03:00:00+00:00,DSI,VK,3
2014-11-21 03:00:00+00:00,DSI,VL,3
2014-11-21 03:00:00+00:00,DSI,VLB,4
2014-11-21 03:00:00+00:00,DSI,VMW,2
2014-11-21 03:00:00+00:00,DSI,VNDC,4
2014-11-21 03:00:00+00:00,DSI,VNDW,3
2014-11-21 03:00:00+00:00,DSI,VP,3
2014-11-21 03:00:00+00:00,DSI,VRY,4
2014-11-21 03:00:00+00:00,DSI,VS,3
2014-11-21 03:00:00+00:00,DSI,VSS,1
2014-11-21 03:00:00+00:00,DSI,VST,4
2014-11-21 03:00:00+00:00,DSI,VSV,3
2014-11-21 03:00:00+00:00,DSI,VTN,4
2014-11-21 03:00:00+00:00,DSI,VWD,3
2014-11-21 03:00:00+00:00,DSI,VZ,4
2014-11-21 03:00:00+00:00,DSI,WAD,1
2014-11-21 03:00:00+00:00,DSI,WADN,4
2014-11-21 03:00:00+00:00,DSI,WC,3
2014-11-21 03:00:00+00:00,DSI,WD,4
2014-11-21 03:00:00+00:00,DSI,WDN,4
2014-11-21 03:00:00+00:00,DSI,WF,4
2014-11-21 03:00:00+00:00,DSI,WFM,4
2014-11-21 03:00:00+00:00,DSI,WH,2
2014-11-21 03:00:00+00:00,DSI,WIJ,2
2014-11-21 03:00:00+00:00,DSI,WK,3
2014-11-21 03:00:00+00:00,DSI,WL,4
2014-11-21 03:00:00+00:00,DSI,WM,3
2014-11-21 03:00:00+00:00,DSI,WP,3
2014-11-21 03:00:00+00:00,DSI,WS,4
2014-11-21 03:00:00+00:00,DSI,WSM,3
2014-11-21 03:00:00+00:00,DSI,WT,3
2014-11-21 03:00:00+00:00,DSI,WTM,2
2014-11-21 03:00:00+00:00,DSI,WTV,2
2014-11-21 03:00:00+00:00,DSI,WV,4
2014-11-21 03:00:00+00:00,DSI,WW,4
2014-11-21 03:00:00+00:00,DSI,WWW,3
2014-11-21 03:00:00+00:00,DSI,WZ,3
2014-11-21 03:00:00+00:00,DSI,YPB,4
2014-11-21 03:00:00+00:00,DSI,ZA,4
2014-11-21 03:00:00+00:00,DSI,ZB,3
2014-11-21 03:00:00+00:00,DSI,ZBM,4
2014-11-21 03:00:00+00:00,DSI,ZD,4
2014-11-21 03:00:00+00:00,DSI,ZDK,3
2014-11-21 03:00:00+00:00,DSI,ZH,3
2014-11-21 03:00:00+00:00,DSI,ZL,4
2014-11-21 03:00:00+00:00,DSI,ZLW,3
2014-11-21 03:00:00+00:00,DSI,ZP,3
2014-11-21 03:00:00+00:00,DSI,ZTM,3
2014-11-21 03:00:00+00:00,DSI,ZTMO,3
2014-11-21 03:00:00+00:00,DSI,ZV,4
2014-11-21 03:00:00+00:00,DSI,ZVB,4
2014-11-21 03:00:00+00:00,DSI,ZVT,3
2014-11-21 03:00:00+00:00,DSI,ZWD,4
2014-11-21 03:00:00+00:00,DSI,ZWW,2
2014-11-21 04:00:00+00:00,DSI,AC,6
2014-11-21 04:00:00+00:00,DSI,ADH,5
2014-11-21 04:00:00+00:00,DSI,AH,5
2014-11-21 04:00:00+00:00,DSI,AHP,5
2014-11-21 04:00:00+00:00,DSI,AHPR,5
2014-11-21 04:00:00+00:00,DSI,AHZ,5
2014-11-21 04:00:00+00:00,DSI,AKL,6
2014-11-21 04:00:00+00:00,DSI,AKM,5
2014-11-21 04:00:00+00:00,DSI,ALM,6
2014-11-21 04:00:00+00:00,DSI,ALMB,7
2014-11-21 04:00:00+00:00,DSI,ALMM,5
2014-11-21 04:00:00+00:00,DSI,ALMO,4
2014-11-21 04:00:00+00:00,DSI,ALMP,6
2014-11-21 04:00:00+00:00,DSI,AMF,5
2014-11-21 04:00:00+00:00,DSI,AMFS,3
2014-11-21 04:00:00+00:00,DSI,AML,8
2014-11-21 04:00:00+00:00,DSI,AMPO,4
2014-11-21 04:00:00+00:00,DSI,AMR,4
2014-11-21 04:00:00+00:00,DSI,AMRI,3
2014-11-21 04:00:00+00:00,DSI,AMRN,6
2014-11-21 04:00:00+00:00,DSI,ANA,5
2014-11-21 04:00:00+00:00,DSI,APD,8
2014-11-21 04:00:00+00:00,DSI,APDM,5
2014-11-21 04:00:00+00:00,DSI,APDO,4
2014-11-21 04:00:00+00:00,DSI,APG,2
2014-11-21 04:00:00+00:00,DSI,APN,3
2014-11-21 04:00:00+00:00,DSI,ARN,6
2014-11-21 04:00:00+00:00,DSI,ASA,6
2014-11-21 04:00:00+00:00,DSI,ASB,5
2014-11-21 04:00:00+00:00,DSI,ASD,5
2014-11-21 04:00:00+00:00,DSI,ASDL,6
2014-11-21 04:00:00+00:00,DSI,ASDM,6
2014-11-21 04:00:00+00:00,DSI,ASDZ,5
2014-11-21 04:00:00+00:00,DSI,ASHD,4
2014-11-21 04:00:00+00:00,DSI,ASN,6
2014-11-21 04:00:00+00:00,DSI,ASS,6
2014-11-21 04:00:00+00:00,DSI,ASSP,4
2014-11-21 04:00:00+00:00,DSI,ATN,5
2014-11-21 04:00:00+00:00,DSI,AVAT,3
2014-11-21 04:00:00+00:00,DSI,BD,4
2014-11-21 04:00:00+00:00,DSI,BDE,5
2014-11-21 04:00:00+00:00,DSI,BDG,3
2014-11-21 04:00:00+00:00,DSI,BDM,6
2014-11-21 04:00:00+00:00,DSI,BDPB,3
2014-11-21 04:00:00+00:00,DSI,BET,5
2014-11-21 04:00:00+00:00,DSI,BF,5
2014-11-21 04:00:00+00:00,DSI,BGN,6
2014-11-21 04:00:00+00:00,DSI,BHDV,5
2014-11-21 04:00:00+00:00,DSI,BHV,6
2014-11-21 04:00:00+00:00,DSI,BK,2
2014-11-21 04:00:00+00:00,DSI,BKF,2
2014-11-21 04:00:00+00:00,DSI,BKG,4
2014-11-21 04:00:00+00:00,DSI,BKL,5
2014-11-21 04:00:00+00:00,DSI,BL,3
2014-11-21 04:00:00+00:00,DSI,BLL,5
2014-11-21 04:00:00+00:00,DSI,BMN,5
2014-11-21 04:00:00+00:00,DSI,BMR,3
2014-11-21 04:00:00+00:00,DSI,BN,3
2014-11-21 04:00:00+00:00,DSI,BNC,3
2014-11-21 04:00:00+00:00,DSI,BNK,6
2014-11-21 04:00:00+00:00,DSI,BNN,6
2014-11-21 04:00:00+00:00,DSI,BP,4
2014-11-21 04:00:00+00:00,DSI,BR,6
2014-11-21 04:00:00+00:00,DSI,BRD,4
2014-11-21 04:00:00+00:00,DSI,BRN,5
2014-11-21 04:00:00+00:00,DSI,BSD,4
2014-11-21 04:00:00+00:00,DSI,BSK,5
2014-11-21 04:00:00+00:00,DSI,BSMZ,6
2014-11-21 04:00:00+00:00,DSI,BTL,5
2014-11-21 04:00:00+00:00,DSI,BV,6
2014-11-21 04:00:00+00:00,DSI,BZL,2
2014-11-21 04:00:00+00:00,DSI,CAS,6
2014-11-21 04:00:00+00:00,DSI,CK,6
2014-11-21 04:00:00+00:00,DSI,CL,6
2014-11-21 04:00:00+00:00,DSI,CO,4
2014-11-21 04:00:00+00:00,DSI,CPS,6
2014-11-21 04:00:00+00:00,DSI,CVM,4
2014-11-21 04:00:00+00:00,DSI,DA,5
2014-11-21 04:00:00+00:00,DSI,DB,6
2014-11-21 04:00:00+00:00,DSI,DDN,5
2014-11-21 04:00:00+00:00,DSI,DDR,7
2014-11-21 04:00:00+00:00,DSI,DDRS,5
2014-11-21 04:00:00+00:00,DSI,DDZD,3
2014-11-21 04:00:00+00:00,DSI,DEI,3
2014-11-21 04:00:00+00:00,DSI,DID,5
2014-11-21 04:00:00+00:00,DSI,DL,5
2014-11-21 04:00:00+00:00,DSI,DLD,3
2014-11-21 04:00:00+00:00,DSI,DLN,3
2014-11-21 04:00:00+00:00,DSI,DMN,6
2014-11-21 04:00:00+00:00,DSI,DMNZ,6
2014-11-21 04:00:00+00:00,DSI,DN,5
2014-11-21 04:00:00+00:00,DSI,DR,4
2014-11-21 04:00:00+00:00,DSI,DRH,6
2014-11-21 04:00:00+00:00,DSI,DRON,5
2014-11-21 04:00:00+00:00,DSI,DRP,3
2014-11-21 04:00:00+00:00,DSI,DT,6
2014-11-21 04:00:00+00:00,DSI,DTC,6
2014-11-21 04:00:00+00:00,DSI,DTCH,5
2014-11-21 04:00:00+00:00,DSI,DTZ,4
2014-11-21 04:00:00+00:00,DSI,DV,6
2014-11-21 04:00:00+00:00,DSI,DVC,5
2014-11-21 04:00:00+00:00,DSI,DVD,6
2014-11-21 04:00:00+00:00,DSI,DVN,4
2014-11-21 04:00:00+00:00,DSI,DVNK,5
2014-11-21 04:00:00+00:00,DSI,DZ,3
2014-11-21 04:00:00+00:00,DSI,DZW,6
2014-11-21 04:00:00+00:00,DSI,EC,5
2014-11-21 04:00:00+00:00,DSI,ED,4
2014-11-21 04:00:00+00:00,DSI,EDC,6
2014-11-21 04:00:00+00:00,DSI,EDN,5
2014-11-21 04:00:00+00:00,DSI,EGH,6
