2014-11-26 03:00:00+00:00,ArNuRIT,,52
2014-11-26 04:00:00+00:00,ArNuRIT,,291
2014-11-26 05:00:00+00:00,ArNuRIT,,701
2014-11-26 06:00:00+00:00,ArNuRIT,,961
2014-11-26 07:00:00+00:00,ArNuRIT,,986
2014-11-26 08:00:00+00:00,ArNuRIT,,823
2014-11-26 09:00:00+00:00,ArNuRIT,,629
2014-11-26 10:00:00+00:00,ArNuRIT,,617
2014-11-26 11:00:00+00:00,ArNuRIT,,660
2014-11-26 12:00:00+00:00,ArNuRIT,,658
2014-11-26 13:00:00+00:00,ArNuRIT,,637
2014-11-26 14:00:00+00:00,ArNuRIT,,737
2014-11-26 15:00:00+00:00,ArNuRIT,,848
2014-11-26 16:00:00+00:00,ArNuRIT,,1017
2014-11-26 17:00:00+00:00,ArNuRIT,,1086
2014-11-26 18:00:00+00:00,ArNuRIT,,965
2014-11-26 19:00:00+00:00,ArNuRIT,,828
2014-11-26 20:00:00+00:00,ArNuRIT,,695
2014-11-26 21:00:00+00:00,ArNuRIT,,607
2014-11-26 22:00:00+00:00,ArNuRIT,,611
2014-11-26 23:00:00+00:00,ArNuRIT,,292
2014-11-27 00:00:00+00:00,ArNuRIT,,89
2014-11-27 01:00:00+00:00,ArNuRIT,,21
2014-11-27 02:00:00+00:00,ArNuRIT,,24
