2014-11-03 03:00:00+00:00,DSI,AC,3
2014-11-03 03:00:00+00:00,DSI,ADH,4
2014-11-03 03:00:00+00:00,DSI,AH,4
2014-11-03 03:00:00+00:00,DSI,AHP,4
2014-11-03 03:00:00+00:00,DSI,AHPR,4
2014-11-03 03:00:00+00:00,DSI,AHZ,3
2014-11-03 03:00:00+00:00,DSI,AKL,3
2014-11-03 03:00:00+00:00,DSI,AKM,4
2014-11-03 03:00:00+00:00,DSI,ALM,3
2014-11-03 03:00:00+00:00,DSI,ALMB,3
2014-11-03 03:00:00+00:00,DSI,ALMM,4
2014-11-03 03:00:00+00:00,DSI,ALMO,4
2014-11-03 03:00:00+00:00,DSI,ALMP,2
2014-11-03 03:00:00+00:00,DSI,AMF,4
2014-11-03 03:00:00+00:00,DSI,AMFS,4
2014-11-03 03:00:00+00:00,DSI,AML,4
2014-11-03 03:00:00+00:00,DSI,AMPO,3
2014-11-03 03:00:00+00:00,DSI,AMR,2
2014-11-03 03:00:00+00:00,DSI,AMRI,3
2014-11-03 03:00:00+00:00,DSI,AMRN,3
2014-11-03 03:00:00+00:00,DSI,ANA,4
2014-11-03 03:00:00+00:00,DSI,APD,4
2014-11-03 03:00:00+00:00,DSI,APDM,3
2014-11-03 03:00:00+00:00,DSI,APDO,3
2014-11-03 03:00:00+00:00,DSI,APG,3
2014-11-03 03:00:00+00:00,DSI,APN,4
2014-11-03 03:00:00+00:00,DSI,ARN,3
2014-11-03 03:00:00+00:00,DSI,ASA,3
2014-11-03 03:00:00+00:00,DSI,ASB,3
2014-11-03 03:00:00+00:00,DSI,ASD,4
2014-11-03 03:00:00+00:00,DSI,ASDL,4
2014-11-03 03:00:00+00:00,DSI,ASDM,3
2014-11-03 03:00:00+00:00,DSI,ASDZ,4
2014-11-03 03:00:00+00:00,DSI,ASHD,3
2014-11-03 03:00:00+00:00,DSI,ASN,4
2014-11-03 03:00:00+00:00,DSI,ASS,5
2014-11-03 03:00:00+00:00,DSI,ASSP,3
2014-11-03 03:00:00+00:00,DSI,ATN,4
2014-11-03 03:00:00+00:00,DSI,AVAT,3
2014-11-03 03:00:00+00:00,DSI,BD,4
2014-11-03 03:00:00+00:00,DSI,BDE,3
2014-11-03 03:00:00+00:00,DSI,BDG,3
2014-11-03 03:00:00+00:00,DSI,BDM,3
2014-11-03 03:00:00+00:00,DSI,BDPB,3
2014-11-03 03:00:00+00:00,DSI,BET,4
2014-11-03 03:00:00+00:00,DSI,BF,4
2014-11-03 03:00:00+00:00,DSI,BGN,4
2014-11-03 03:00:00+00:00,DSI,BHDV,2
2014-11-03 03:00:00+00:00,DSI,BHV,3
2014-11-03 03:00:00+00:00,DSI,BK,4
2014-11-03 03:00:00+00:00,DSI,BKF,4
2014-11-03 03:00:00+00:00,DSI,BKG,4
2014-11-03 03:00:00+00:00,DSI,BKL,2
2014-11-03 03:00:00+00:00,DSI,BL,4
2014-11-03 03:00:00+00:00,DSI,BLL,3
2014-11-03 03:00:00+00:00,DSI,BMN,2
2014-11-03 03:00:00+00:00,DSI,BMR,2
2014-11-03 03:00:00+00:00,DSI,BN,3
2014-11-03 03:00:00+00:00,DSI,BNC,3
2014-11-03 03:00:00+00:00,DSI,BNK,3
2014-11-03 03:00:00+00:00,DSI,BNN,4
2014-11-03 03:00:00+00:00,DSI,BP,4
2014-11-03 03:00:00+00:00,DSI,BR,4
2014-11-03 03:00:00+00:00,DSI,BRD,4
2014-11-03 03:00:00+00:00,DSI,BRN,3
2014-11-03 03:00:00+00:00,DSI,BSD,4
2014-11-03 03:00:00+00:00,DSI,BSK,2
2014-11-03 03:00:00+00:00,DSI,BSMZ,3
2014-11-03 03:00:00+00:00,DSI,BTL,3
2014-11-03 03:00:00+00:00,DSI,BV,2
2014-11-03 03:00:00+00:00,DSI,BZL,3
2014-11-03 03:00:00+00:00,DSI,CAS,1
2014-11-03 03:00:00+00:00,DSI,CK,3
2014-11-03 03:00:00+00:00,DSI,CL,4
2014-11-03 03:00:00+00:00,DSI,CO,4
2014-11-03 03:00:00+00:00,DSI,CPS,3
2014-11-03 03:00:00+00:00,DSI,CVM,3
2014-11-03 03:00:00+00:00,DSI,DA,4
2014-11-03 03:00:00+00:00,DSI,DB,2
2014-11-03 03:00:00+00:00,DSI,DDN,4
2014-11-03 03:00:00+00:00,DSI,DDR,6
2014-11-03 03:00:00+00:00,DSI,DDRS,4
2014-11-03 03:00:00+00:00,DSI,DDZD,3
2014-11-03 03:00:00+00:00,DSI,DEI,4
2014-11-03 03:00:00+00:00,DSI,DID,4
2014-11-03 03:00:00+00:00,DSI,DL,3
2014-11-03 03:00:00+00:00,DSI,DLD,3
2014-11-03 03:00:00+00:00,DSI,DLN,3
2014-11-03 03:00:00+00:00,DSI,DMN,4
2014-11-03 03:00:00+00:00,DSI,DMNZ,4
2014-11-03 03:00:00+00:00,DSI,DN,3
2014-11-03 03:00:00+00:00,DSI,DR,3
2014-11-03 03:00:00+00:00,DSI,DRH,4
2014-11-03 03:00:00+00:00,DSI,DRON,1
2014-11-03 03:00:00+00:00,DSI,DRP,3
2014-11-03 03:00:00+00:00,DSI,DT,2
2014-11-03 03:00:00+00:00,DSI,DTC,2
2014-11-03 03:00:00+00:00,DSI,DTCH,3
2014-11-03 03:00:00+00:00,DSI,DTZ,4
2014-11-03 03:00:00+00:00,DSI,DV,4
2014-11-03 03:00:00+00:00,DSI,DVC,4
2014-11-03 03:00:00+00:00,DSI,DVD,4
2014-11-03 03:00:00+00:00,DSI,DVN,4
2014-11-03 03:00:00+00:00,DSI,DVNK,3
2014-11-03 03:00:00+00:00,DSI,DZ,3
2014-11-03 03:00:00+00:00,DSI,DZW,4
2014-11-03 03:00:00+00:00,DSI,EC,4
2014-11-03 03:00:00+00:00,DSI,ED,2
2014-11-03 03:00:00+00:00,DSI,EDC,3
2014-11-03 03:00:00+00:00,DSI,EDN,3
2014-11-03 03:00:00+00:00,DSI,EGH,4
2014-11-03 03:00:00+00:00,DSI,EGHM,4
2014-11-03 03:00:00+00:00,DSI,EHB,1
2014-11-03 03:00:00+00:00,DSI,EHV,1
2014-11-03 03:00:00+00:00,DSI,EKZ,3
2014-11-03 03:00:00+00:00,DSI,EML,4
2014-11-03 03:00:00+00:00,DSI,EMN,3
2014-11-03 03:00:00+00:00,DSI,EMNZ,3
2014-11-03 03:00:00+00:00,DSI,ES,3
2014-11-03 03:00:00+00:00,DSI,ESD,3
2014-11-03 03:00:00+00:00,DSI,ESE,4
2014-11-03 03:00:00+00:00,DSI,EST,2
2014-11-03 03:00:00+00:00,DSI,ETN,3
2014-11-03 03:00:00+00:00,DSI,FN,3
2014-11-03 03:00:00+00:00,DSI,GBG,2
2014-11-03 03:00:00+00:00,DSI,GBR,2
2014-11-03 03:00:00+00:00,DSI,GD,4
2014-11-03 03:00:00+00:00,DSI,GDG,3
2014-11-03 03:00:00+00:00,DSI,GDK,4
2014-11-03 03:00:00+00:00,DSI,GDM,4
2014-11-03 03:00:00+00:00,DSI,GDR,3
2014-11-03 03:00:00+00:00,DSI,GERP,3
2014-11-03 03:00:00+00:00,DSI,GK,3
2014-11-03 03:00:00+00:00,DSI,GLN,4
2014-11-03 03:00:00+00:00,DSI,GN,2
2014-11-03 03:00:00+00:00,DSI,GND,3
2014-11-03 03:00:00+00:00,DSI,GNN,4
2014-11-03 03:00:00+00:00,DSI,GO,3
2014-11-03 03:00:00+00:00,DSI,GP,3
2014-11-03 03:00:00+00:00,DSI,GR,3
2014-11-03 03:00:00+00:00,DSI,GS,4
2014-11-03 03:00:00+00:00,DSI,GV,2
2014-11-03 03:00:00+00:00,DSI,GVC,5
2014-11-03 03:00:00+00:00,DSI,GVM,4
2014-11-03 03:00:00+00:00,DSI,GVMW,4
2014-11-03 03:00:00+00:00,DSI,GW,2
2014-11-03 03:00:00+00:00,DSI,GZ,3
2014-11-03 03:00:00+00:00,DSI,HAD,4
2014-11-03 03:00:00+00:00,DSI,HB,3
2014-11-03 03:00:00+00:00,DSI,HBZM,2
2014-11-03 03:00:00+00:00,DSI,HD,4
2014-11-03 03:00:00+00:00,DSI,HDB,3
2014-11-03 03:00:00+00:00,DSI,HDE,3
2014-11-03 03:00:00+00:00,DSI,HDG,4
2014-11-03 03:00:00+00:00,DSI,HDR,3
2014-11-03 03:00:00+00:00,DSI,HDRZ,4
2014-11-03 03:00:00+00:00,DSI,HFD,4
2014-11-03 03:00:00+00:00,DSI,HGL,4
2014-11-03 03:00:00+00:00,DSI,HGLG,4
2014-11-03 03:00:00+00:00,DSI,HGLO,4
2014-11-03 03:00:00+00:00,DSI,HGV,4
2014-11-03 03:00:00+00:00,DSI,HGZ,4
2014-11-03 03:00:00+00:00,DSI,HIL,3
2014-11-03 03:00:00+00:00,DSI,HK,4
2014-11-03 03:00:00+00:00,DSI,HKS,4
2014-11-03 03:00:00+00:00,DSI,HLD,4
2014-11-03 03:00:00+00:00,DSI,HLDS,2
2014-11-03 03:00:00+00:00,DSI,HLG,4
2014-11-03 03:00:00+00:00,DSI,HLGH,4
2014-11-03 03:00:00+00:00,DSI,HLM,3
2014-11-03 03:00:00+00:00,DSI,HLMS,4
2014-11-03 03:00:00+00:00,DSI,HLO,4
2014-11-03 03:00:00+00:00,DSI,HM,4
2014-11-03 03:00:00+00:00,DSI,HMBH,3
2014-11-03 03:00:00+00:00,DSI,HMBV,4
2014-11-03 03:00:00+00:00,DSI,HMH,3
2014-11-03 03:00:00+00:00,DSI,HMN,4
2014-11-03 03:00:00+00:00,DSI,HN,3
2014-11-03 03:00:00+00:00,DSI,HNK,3
2014-11-03 03:00:00+00:00,DSI,HNO,4
2014-11-03 03:00:00+00:00,DSI,HNP,3
2014-11-03 03:00:00+00:00,DSI,HON,4
2014-11-03 03:00:00+00:00,DSI,HOR,4
2014-11-03 03:00:00+00:00,DSI,HR,4
2014-11-03 03:00:00+00:00,DSI,HRL,2
2014-11-03 03:00:00+00:00,DSI,HRLK,4
2014-11-03 03:00:00+00:00,DSI,HRLW,3
2014-11-03 03:00:00+00:00,DSI,HRN,4
2014-11-03 03:00:00+00:00,DSI,HRT,3
2014-11-03 03:00:00+00:00,DSI,HRY,2
2014-11-03 03:00:00+00:00,DSI,HT,4
2014-11-03 03:00:00+00:00,DSI,HTN,3
2014-11-03 03:00:00+00:00,DSI,HTNC,3
2014-11-03 03:00:00+00:00,DSI,HTO,3
2014-11-03 03:00:00+00:00,DSI,HVL,4
2014-11-03 03:00:00+00:00,DSI,HVS,3
2014-11-03 03:00:00+00:00,DSI,HVSM,4
2014-11-03 03:00:00+00:00,DSI,HVSP,3
2014-11-03 03:00:00+00:00,DSI,HWD,4
2014-11-03 03:00:00+00:00,DSI,HWZB,4
2014-11-03 03:00:00+00:00,DSI,HZE,3
2014-11-03 03:00:00+00:00,DSI,IJT,3
2014-11-03 03:00:00+00:00,DSI,KBD,3
2014-11-03 03:00:00+00:00,DSI,KBK,4
2014-11-03 03:00:00+00:00,DSI,KBW,4
2014-11-03 03:00:00+00:00,DSI,KLP,4
2014-11-03 03:00:00+00:00,DSI,KMA,4
2014-11-03 03:00:00+00:00,DSI,KMR,3
2014-11-03 03:00:00+00:00,DSI,KMW,2
2014-11-03 03:00:00+00:00,DSI,KPN,3
2014-11-03 03:00:00+00:00,DSI,KPNZ,3
2014-11-03 03:00:00+00:00,DSI,KRD,2
2014-11-03 03:00:00+00:00,DSI,KRG,4
2014-11-03 03:00:00+00:00,DSI,KRW,2
2014-11-03 03:00:00+00:00,DSI,KTR,2
2014-11-03 03:00:00+00:00,DSI,KW,2
2014-11-03 03:00:00+00:00,DSI,KZD,3
2014-11-03 03:00:00+00:00,DSI,LAA,4
2014-11-03 03:00:00+00:00,DSI,LC,1
2014-11-03 03:00:00+00:00,DSI,LDL,4
2014-11-03 03:00:00+00:00,DSI,LDM,3
2014-11-03 03:00:00+00:00,DSI,LEDN,3
2014-11-03 03:00:00+00:00,DSI,LG,4
2014-11-03 03:00:00+00:00,DSI,LLS,4
2014-11-03 03:00:00+00:00,DSI,LP,3
2014-11-03 03:00:00+00:00,DSI,LTN,3
2014-11-03 03:00:00+00:00,DSI,LTV,3
2014-11-03 03:00:00+00:00,DSI,LUT,3
2014-11-03 03:00:00+00:00,DSI,LW,4
2014-11-03 03:00:00+00:00,DSI,LWC,4
2014-11-03 03:00:00+00:00,DSI,MAS,3
2014-11-03 03:00:00+00:00,DSI,MDB,3
2014-11-03 03:00:00+00:00,DSI,MES,2
2014-11-03 03:00:00+00:00,DSI,MG,3
2014-11-03 03:00:00+00:00,DSI,MMLH,4
2014-11-03 03:00:00+00:00,DSI,MP,3
2014-11-03 03:00:00+00:00,DSI,MRB,3
2014-11-03 03:00:00+00:00,DSI,MRN,4
2014-11-03 03:00:00+00:00,DSI,MSS,4
2014-11-03 03:00:00+00:00,DSI,MSW,4
2014-11-03 03:00:00+00:00,DSI,MT,4
2014-11-03 03:00:00+00:00,DSI,MTH,3
2014-11-03 03:00:00+00:00,DSI,MTN,4
2014-11-03 03:00:00+00:00,DSI,MTR,3
2014-11-03 03:00:00+00:00,DSI,MZ,3
2014-11-03 03:00:00+00:00,DSI,NA,4
2014-11-03 03:00:00+00:00,DSI,NDB,2
2014-11-03 03:00:00+00:00,DSI,NH,3
2014-11-03 03:00:00+00:00,DSI,NKK,4
2014-11-03 03:00:00+00:00,DSI,NM,4
2014-11-03 03:00:00+00:00,DSI,NMD,4
2014-11-03 03:00:00+00:00,DSI,NMGO,4
2014-11-03 03:00:00+00:00,DSI,NMH,4
2014-11-03 03:00:00+00:00,DSI,NML,3
2014-11-03 03:00:00+00:00,DSI,NS,2
2014-11-03 03:00:00+00:00,DSI,NSCH,4
2014-11-03 03:00:00+00:00,DSI,NVD,4
2014-11-03 03:00:00+00:00,DSI,NVP,3
2014-11-03 03:00:00+00:00,DSI,NWK,2
2014-11-03 03:00:00+00:00,DSI,NWL,3
2014-11-03 03:00:00+00:00,DSI,O,3
2014-11-03 03:00:00+00:00,DSI,OBD,4
2014-11-03 03:00:00+00:00,DSI,ODB,4
2014-11-03 03:00:00+00:00,DSI,ODZ,3
2014-11-03 03:00:00+00:00,DSI,OMN,3
2014-11-03 03:00:00+00:00,DSI,OP,4
2014-11-03 03:00:00+00:00,DSI,OST,2
2014-11-03 03:00:00+00:00,DSI,OT,3
2014-11-03 03:00:00+00:00,DSI,OTB,3
2014-11-03 03:00:00+00:00,DSI,OVN,3
2014-11-03 03:00:00+00:00,DSI,OW,3
2014-11-03 03:00:00+00:00,DSI,PMO,3
2014-11-03 03:00:00+00:00,DSI,PMR,3
2014-11-03 03:00:00+00:00,DSI,PMW,2
2014-11-03 03:00:00+00:00,DSI,PT,3
2014-11-03 03:00:00+00:00,DSI,RAI,3
2014-11-03 03:00:00+00:00,DSI,RAT,2
2014-11-03 03:00:00+00:00,DSI,RB,3
2014-11-03 03:00:00+00:00,DSI,RD,2
2014-11-03 03:00:00+00:00,DSI,RH,3
2014-11-03 03:00:00+00:00,DSI,RHN,4
2014-11-03 03:00:00+00:00,DSI,RL,3
2014-11-03 03:00:00+00:00,DSI,RLB,3
2014-11-03 03:00:00+00:00,DSI,RM,3
2014-11-03 03:00:00+00:00,DSI,RS,3
2014-11-03 03:00:00+00:00,DSI,RSD,4
2014-11-03 03:00:00+00:00,DSI,RSN,2
2014-11-03 03:00:00+00:00,DSI,RSW,4
2014-11-03 03:00:00+00:00,DSI,RTA,2
2014-11-03 03:00:00+00:00,DSI,RTB,4
2014-11-03 03:00:00+00:00,DSI,RTD,4
2014-11-03 03:00:00+00:00,DSI,RTN,3
2014-11-03 03:00:00+00:00,DSI,RTST,2
2014-11-03 03:00:00+00:00,DSI,RTZ,3
2014-11-03 03:00:00+00:00,DSI,RV,2
2014-11-03 03:00:00+00:00,DSI,RVS,4
2014-11-03 03:00:00+00:00,DSI,SBK,3
2014-11-03 03:00:00+00:00,DSI,SD,3
2014-11-03 03:00:00+00:00,DSI,SDA,3
2014-11-03 03:00:00+00:00,DSI,SDM,4
2014-11-03 03:00:00+00:00,DSI,SDT,3
2014-11-03 03:00:00+00:00,DSI,SDTB,4
2014-11-03 03:00:00+00:00,DSI,SGL,3
2014-11-03 03:00:00+00:00,DSI,SGN,1
2014-11-03 03:00:00+00:00,DSI,SHL,5
2014-11-03 03:00:00+00:00,DSI,SK,4
2014-11-03 03:00:00+00:00,DSI,SKND,2
2014-11-03 03:00:00+00:00,DSI,SM,3
2014-11-03 03:00:00+00:00,DSI,SN,3
2014-11-03 03:00:00+00:00,DSI,SOG,4
2014-11-03 03:00:00+00:00,DSI,SPH,2
2014-11-03 03:00:00+00:00,DSI,SPM,4
2014-11-03 03:00:00+00:00,DSI,SPTN,3
2014-11-03 03:00:00+00:00,DSI,SPTZ,3
2014-11-03 03:00:00+00:00,DSI,SPV,2
2014-11-03 03:00:00+00:00,DSI,SRN,3
2014-11-03 03:00:00+00:00,DSI,SSH,3
2014-11-03 03:00:00+00:00,DSI,ST,3
2014-11-03 03:00:00+00:00,DSI,STD,3
2014-11-03 03:00:00+00:00,DSI,STM,2
2014-11-03 03:00:00+00:00,DSI,STV,3
2014-11-03 03:00:00+00:00,DSI,STZ,3
2014-11-03 03:00:00+00:00,DSI,SWD,4
2014-11-03 03:00:00+00:00,DSI,SWK,4
2014-11-03 03:00:00+00:00,DSI,TB,3
2014-11-03 03:00:00+00:00,DSI,TBG,3
2014-11-03 03:00:00+00:00,DSI,TBR,2
2014-11-03 03:00:00+00:00,DSI,TBU,3
2014-11-03 03:00:00+00:00,DSI,TG,3
2014-11-03 03:00:00+00:00,DSI,TL,4
2014-11-03 03:00:00+00:00,DSI,TPSW,4
2014-11-03 03:00:00+00:00,DSI,TWL,4
2014-11-03 03:00:00+00:00,DSI,UHM,4
2014-11-03 03:00:00+00:00,DSI,UHZ,3
2014-11-03 03:00:00+00:00,DSI,UST,4
2014-11-03 03:00:00+00:00,DSI,UT,5
2014-11-03 03:00:00+00:00,DSI,UTG,4
2014-11-03 03:00:00+00:00,DSI,UTL,1
2014-11-03 03:00:00+00:00,DSI,UTLR,3
2014-11-03 03:00:00+00:00,DSI,UTM,4
2014-11-03 03:00:00+00:00,DSI,UTO,2
2014-11-03 03:00:00+00:00,DSI,UTT,4
2014-11-03 03:00:00+00:00,DSI,UTZL,4
2014-11-03 03:00:00+00:00,DSI,VB,4
2014-11-03 03:00:00+00:00,DSI,VD,4
2014-11-03 03:00:00+00:00,DSI,VDG,2
2014-11-03 03:00:00+00:00,DSI,VDL,4
2014-11-03 03:00:00+00:00,DSI,VDM,4
2014-11-03 03:00:00+00:00,DSI,VDO,4
2014-11-03 03:00:00+00:00,DSI,VDW,3
2014-11-03 03:00:00+00:00,DSI,VEM,4
2014-11-03 03:00:00+00:00,DSI,VG,3
2014-11-03 03:00:00+00:00,DSI,VH,2
2014-11-03 03:00:00+00:00,DSI,VHP,4
2014-11-03 03:00:00+00:00,DSI,VK,2
2014-11-03 03:00:00+00:00,DSI,VL,5
2014-11-03 03:00:00+00:00,DSI,VLB,4
2014-11-03 03:00:00+00:00,DSI,VMW,2
2014-11-03 03:00:00+00:00,DSI,VNDC,1
2014-11-03 03:00:00+00:00,DSI,VNDW,3
2014-11-03 03:00:00+00:00,DSI,VP,3
2014-11-03 03:00:00+00:00,DSI,VRY,3
2014-11-03 03:00:00+00:00,DSI,VS,4
2014-11-03 03:00:00+00:00,DSI,VSS,1
2014-11-03 03:00:00+00:00,DSI,VST,2
2014-11-03 03:00:00+00:00,DSI,VSV,4
2014-11-03 03:00:00+00:00,DSI,VTN,4
2014-11-03 03:00:00+00:00,DSI,VWD,4
2014-11-03 03:00:00+00:00,DSI,VZ,4
2014-11-03 03:00:00+00:00,DSI,WAD,4
2014-11-03 03:00:00+00:00,DSI,WADN,3
2014-11-03 03:00:00+00:00,DSI,WC,4
2014-11-03 03:00:00+00:00,DSI,WD,3
2014-11-03 03:00:00+00:00,DSI,WDN,4
2014-11-03 03:00:00+00:00,DSI,WF,3
2014-11-03 03:00:00+00:00,DSI,WFM,2
2014-11-03 03:00:00+00:00,DSI,WH,3
2014-11-03 03:00:00+00:00,DSI,WIJ,2
2014-11-03 03:00:00+00:00,DSI,WK,3
2014-11-03 03:00:00+00:00,DSI,WL,4
2014-11-03 03:00:00+00:00,DSI,WM,4
2014-11-03 03:00:00+00:00,DSI,WP,3
2014-11-03 03:00:00+00:00,DSI,WS,4
2014-11-03 03:00:00+00:00,DSI,WSM,3
2014-11-03 03:00:00+00:00,DSI,WT,3
2014-11-03 03:00:00+00:00,DSI,WTM,2
2014-11-03 03:00:00+00:00,DSI,WTV,3
2014-11-03 03:00:00+00:00,DSI,WV,4
2014-11-03 03:00:00+00:00,DSI,WW,4
2014-11-03 03:00:00+00:00,DSI,WWW,4
2014-11-03 03:00:00+00:00,DSI,WZ,2
2014-11-03 03:00:00+00:00,DSI,YPB,2
2014-11-03 03:00:00+00:00,DSI,ZA,3
2014-11-03 03:00:00+00:00,DSI,ZB,2
2014-11-03 03:00:00+00:00,DSI,ZBM,2
2014-11-03 03:00:00+00:00,DSI,ZD,4
2014-11-03 03:00:00+00:00,DSI,ZDK,4
2014-11-03 03:00:00+00:00,DSI,ZH,3
2014-11-03 03:00:00+00:00,DSI,ZL,3
2014-11-03 03:00:00+00:00,DSI,ZLW,4
2014-11-03 03:00:00+00:00,DSI,ZP,3
2014-11-03 03:00:00+00:00,DSI,ZTM,3
2014-11-03 03:00:00+00:00,DSI,ZTMO,4
2014-11-03 03:00:00+00:00,DSI,ZV,3
2014-11-03 03:00:00+00:00,DSI,ZVB,2
2014-11-03 03:00:00+00:00,DSI,ZVT,3
2014-11-03 03:00:00+00:00,DSI,ZWD,3
2014-11-03 03:00:00+00:00,DSI,ZWW,4
2014-11-03 04:00:00+00:00,DSI,AC,3
2014-11-03 04:00:00+00:00,DSI,ADH,5
2014-11-03 04:00:00+00:00,DSI,AH,3
2014-11-03 04:00:00+00:00,DSI,AHP,2
2014-11-03 04:00:00+00:00,DSI,AHPR,2
2014-11-03 04:00:00+00:00,DSI,AHZ,3
2014-11-03 04:00:00+00:00,DSI,AKL,3
2014-11-03 04:00:00+00:00,DSI,AKM,5
2014-11-03 04:00:00+00:00,DSI,ALM,6
2014-11-03 04:00:00+00:00,DSI,ALMB,6
2014-11-03 04:00:00+00:00,DSI,ALMM,6
2014-11-03 04:00:00+00:00,DSI,ALMO,3
2014-11-03 04:00:00+00:00,DSI,ALMP,6
2014-11-03 04:00:00+00:00,DSI,AMF,4
2014-11-03 04:00:00+00:00,DSI,AMFS,5
2014-11-03 04:00:00+00:00,DSI,AML,3
2014-11-03 04:00:00+00:00,DSI,AMPO,4
2014-11-03 04:00:00+00:00,DSI,AMR,6
2014-11-03 04:00:00+00:00,DSI,AMRI,3
2014-11-03 04:00:00+00:00,DSI,AMRN,5
2014-11-03 04:00:00+00:00,DSI,ANA,4
2014-11-03 04:00:00+00:00,DSI,APD,4
2014-11-03 04:00:00+00:00,DSI,APDM,5
2014-11-03 04:00:00+00:00,DSI,APDO,6
2014-11-03 04:00:00+00:00,DSI,APG,7
2014-11-03 04:00:00+00:00,DSI,APN,4
2014-11-03 04:00:00+00:00,DSI,ARN,6
2014-11-03 04:00:00+00:00,DSI,ASA,3
2014-11-03 04:00:00+00:00,DSI,ASB,6
2014-11-03 04:00:00+00:00,DSI,ASD,4
2014-11-03 04:00:00+00:00,DSI,ASDL,4
2014-11-03 04:00:00+00:00,DSI,ASDM,5
2014-11-03 04:00:00+00:00,DSI,ASDZ,3
2014-11-03 04:00:00+00:00,DSI,ASHD,3
2014-11-03 04:00:00+00:00,DSI,ASN,6
2014-11-03 04:00:00+00:00,DSI,ASS,5
2014-11-03 04:00:00+00:00,DSI,ASSP,5
2014-11-03 04:00:00+00:00,DSI,ATN,5
2014-11-03 04:00:00+00:00,DSI,AVAT,6
2014-11-03 04:00:00+00:00,DSI,BD,6
2014-11-03 04:00:00+00:00,DSI,BDE,6
2014-11-03 04:00:00+00:00,DSI,BDG,3
2014-11-03 04:00:00+00:00,DSI,BDM,4
2014-11-03 04:00:00+00:00,DSI,BDPB,3
2014-11-03 04:00:00+00:00,DSI,BET,5
2014-11-03 04:00:00+00:00,DSI,BF,3
2014-11-03 04:00:00+00:00,DSI,BGN,5
2014-11-03 04:00:00+00:00,DSI,BHDV,6
2014-11-03 04:00:00+00:00,DSI,BHV,3
2014-11-03 04:00:00+00:00,DSI,BK,5
2014-11-03 04:00:00+00:00,DSI,BKF,4
2014-11-03 04:00:00+00:00,DSI,BKG,5
2014-11-03 04:00:00+00:00,DSI,BKL,6
2014-11-03 04:00:00+00:00,DSI,BL,4
2014-11-03 04:00:00+00:00,DSI,BLL,6
2014-11-03 04:00:00+00:00,DSI,BMN,5
2014-11-03 04:00:00+00:00,DSI,BMR,6
2014-11-03 04:00:00+00:00,DSI,BN,6
2014-11-03 04:00:00+00:00,DSI,BNC,6
2014-11-03 04:00:00+00:00,DSI,BNK,4
2014-11-03 04:00:00+00:00,DSI,BNN,5
2014-11-03 04:00:00+00:00,DSI,BP,5
2014-11-03 04:00:00+00:00,DSI,BR,6
2014-11-03 04:00:00+00:00,DSI,BRD,4
2014-11-03 04:00:00+00:00,DSI,BRN,7
2014-11-03 04:00:00+00:00,DSI,BSD,6
2014-11-03 04:00:00+00:00,DSI,BSK,3
2014-11-03 04:00:00+00:00,DSI,BSMZ,5
2014-11-03 04:00:00+00:00,DSI,BTL,5
2014-11-03 04:00:00+00:00,DSI,BV,6
2014-11-03 04:00:00+00:00,DSI,BZL,3
2014-11-03 04:00:00+00:00,DSI,CAS,6
2014-11-03 04:00:00+00:00,DSI,CK,6
2014-11-03 04:00:00+00:00,DSI,CL,5
2014-11-03 04:00:00+00:00,DSI,CO,6
2014-11-03 04:00:00+00:00,DSI,CPS,3
2014-11-03 04:00:00+00:00,DSI,CVM,6
2014-11-03 04:00:00+00:00,DSI,DA,4
2014-11-03 04:00:00+00:00,DSI,DB,5
2014-11-03 04:00:00+00:00,DSI,DDN,3
2014-11-03 04:00:00+00:00,DSI,DDR,6
2014-11-03 04:00:00+00:00,DSI,DDRS,6
2014-11-03 04:00:00+00:00,DSI,DDZD,6
2014-11-03 04:00:00+00:00,DSI,DEI,3
2014-11-03 04:00:00+00:00,DSI,DID,5
2014-11-03 04:00:00+00:00,DSI,DL,3
2014-11-03 04:00:00+00:00,DSI,DLD,3
2014-11-03 04:00:00+00:00,DSI,DLN,5
2014-11-03 04:00:00+00:00,DSI,DMN,5
2014-11-03 04:00:00+00:00,DSI,DMNZ,5
2014-11-03 04:00:00+00:00,DSI,DN,5
2014-11-03 04:00:00+00:00,DSI,DR,5
2014-11-03 04:00:00+00:00,DSI,DRH,3
2014-11-03 04:00:00+00:00,DSI,DRON,6
2014-11-03 04:00:00+00:00,DSI,DRP,5
2014-11-03 04:00:00+00:00,DSI,DT,6
2014-11-03 04:00:00+00:00,DSI,DTC,3
2014-11-03 04:00:00+00:00,DSI,DTCH,6
2014-11-03 04:00:00+00:00,DSI,DTZ,6
2014-11-03 04:00:00+00:00,DSI,DV,4
2014-11-03 04:00:00+00:00,DSI,DVC,5
2014-11-03 04:00:00+00:00,DSI,DVD,3
2014-11-03 04:00:00+00:00,DSI,DVN,4
2014-11-03 04:00:00+00:00,DSI,DVNK,6
2014-11-03 04:00:00+00:00,DSI,DZ,6
2014-11-03 04:00:00+00:00,DSI,DZW,6
2014-11-03 04:00:00+00:00,DSI,EC,5
2014-11-03 04:00:00+00:00,DSI,ED,6
2014-11-03 04:00:00+00:00,DSI,EDC,3
2014-11-03 04:00:00+00:00,DSI,EDN,6
2014-11-03 04:00:00+00:00,DSI,EGH,5
