2014-11-08 03:00:00+00:00,ArNuRIT,,33
2014-11-08 04:00:00+00:00,ArNuRIT,,135
2014-11-08 05:00:00+00:00,ArNuRIT,,400
2014-11-08 06:00:00+00:00,ArNuRIT,,767
2014-11-08 07:00:00+00:00,ArNuRIT,,849
2014-11-08 08:00:00+00:00,ArNuRIT,,816
2014-11-08 09:00:00+00:00,ArNuRIT,,779
2014-11-08 10:00:00+00:00,ArNuRIT,,760
2014-11-08 11:00:00+00:00,ArNuRIT,,655
2014-11-08 12:00:00+00:00,ArNuRIT,,624
2014-11-08 13:00:00+00:00,ArNuRIT,,701
2014-11-08 14:00:00+00:00,ArNuRIT,,726
2014-11-08 15:00:00+00:00,ArNuRIT,,708
2014-11-08 16:00:00+00:00,ArNuRIT,,842
2014-11-08 17:00:00+00:00,ArNuRIT,,931
2014-11-08 18:00:00+00:00,ArNuRIT,,862
2014-11-08 19:00:00+00:00,ArNuRIT,,839
2014-11-08 20:00:00+00:00,ArNuRIT,,856
2014-11-08 21:00:00+00:00,ArNuRIT,,730
2014-11-08 22:00:00+00:00,ArNuRIT,,668
2014-11-08 23:00:00+00:00,ArNuRIT,,445
2014-11-09 00:00:00+00:00,ArNuRIT,,160
2014-11-09 01:00:00+00:00,ArNuRIT,,35
2014-11-09 02:00:00+00:00,ArNuRIT,,32
