2014-11-05 03:00:00+00:00,ArNuRIT,,45
2014-11-05 04:00:00+00:00,ArNuRIT,,273
2014-11-05 05:00:00+00:00,ArNuRIT,,748
2014-11-05 06:00:00+00:00,ArNuRIT,,1024
2014-11-05 07:00:00+00:00,ArNuRIT,,1159
2014-11-05 08:00:00+00:00,ArNuRIT,,996
2014-11-05 09:00:00+00:00,ArNuRIT,,955
2014-11-05 10:00:00+00:00,ArNuRIT,,846
2014-11-05 11:00:00+00:00,ArNuRIT,,759
2014-11-05 12:00:00+00:00,ArNuRIT,,732
2014-11-05 13:00:00+00:00,ArNuRIT,,682
2014-11-05 14:00:00+00:00,ArNuRIT,,737
2014-11-05 15:00:00+00:00,ArNuRIT,,832
2014-11-05 16:00:00+00:00,ArNuRIT,,956
2014-11-05 17:00:00+00:00,ArNuRIT,,946
2014-11-05 18:00:00+00:00,ArNuRIT,,904
2014-11-05 19:00:00+00:00,ArNuRIT,,831
2014-11-05 20:00:00+00:00,ArNuRIT,,683
2014-11-05 21:00:00+00:00,ArNuRIT,,612
2014-11-05 22:00:00+00:00,ArNuRIT,,652
2014-11-05 23:00:00+00:00,ArNuRIT,,366
2014-11-06 00:00:00+00:00,ArNuRIT,,105
2014-11-06 01:00:00+00:00,ArNuRIT,,27
2014-11-06 02:00:00+00:00,ArNuRIT,,30
