2014-11-01 03:00:00+00:00,ArNuRIT,,41
2014-11-01 04:00:00+00:00,ArNuRIT,,120
2014-11-01 05:00:00+00:00,ArNuRIT,,325
2014-11-01 06:00:00+00:00,ArNuRIT,,810
2014-11-01 07:00:00+00:00,ArNuRIT,,908
2014-11-01 08:00:00+00:00,ArNuRIT,,917
2014-11-01 09:00:00+00:00,ArNuRIT,,873
2014-11-01 10:00:00+00:00,ArNuRIT,,929
2014-11-01 11:00:00+00:00,ArNuRIT,,1100
2014-11-01 12:00:00+00:00,ArNuRIT,,1023
2014-11-01 13:00:00+00:00,ArNuRIT,,949
2014-11-01 14:00:00+00:00,ArNuRIT,,1040
2014-11-01 15:00:00+00:00,ArNuRIT,,1041
2014-11-01 16:00:00+00:00,ArNuRIT,,1058
2014-11-01 17:00:00+00:00,ArNuRIT,,1088
2014-11-01 18:00:00+00:00,ArNuRIT,,1023
2014-11-01 19:00:00+00:00,ArNuRIT,,967
2014-11-01 20:00:00+00:00,ArNuRIT,,934
2014-11-01 21:00:00+00:00,ArNuRIT,,899
2014-11-01 22:00:00+00:00,ArNuRIT,,747
2014-11-01 23:00:00+00:00,ArNuRIT,,423
2014-11-02 00:00:00+00:00,ArNuRIT,,145
2014-11-02 01:00:00+00:00,ArNuRIT,,71
2014-11-02 02:00:00+00:00,ArNuRIT,,54
