2014-11-17 03:00:00+00:00,DSI,AC,4
2014-11-17 03:00:00+00:00,DSI,ADH,4
2014-11-17 03:00:00+00:00,DSI,AH,4
2014-11-17 03:00:00+00:00,DSI,AHP,4
2014-11-17 03:00:00+00:00,DSI,AHPR,2
2014-11-17 03:00:00+00:00,DSI,AHZ,3
2014-11-17 03:00:00+00:00,DSI,AKL,3
2014-11-17 03:00:00+00:00,DSI,AKM,3
2014-11-17 03:00:00+00:00,DSI,ALM,3
2014-11-17 03:00:00+00:00,DSI,ALMB,3
2014-11-17 03:00:00+00:00,DSI,ALMM,3
2014-11-17 03:00:00+00:00,DSI,ALMO,4
2014-11-17 03:00:00+00:00,DSI,ALMP,4
2014-11-17 03:00:00+00:00,DSI,AMF,4
2014-11-17 03:00:00+00:00,DSI,AMFS,2
2014-11-17 03:00:00+00:00,DSI,AML,4
2014-11-17 03:00:00+00:00,DSI,AMPO,4
2014-11-17 03:00:00+00:00,DSI,AMR,3
2014-11-17 03:00:00+00:00,DSI,AMRI,3
2014-11-17 03:00:00+00:00,DSI,AMRN,3
2014-11-17 03:00:00+00:00,DSI,ANA,4
2014-11-17 03:00:00+00:00,DSI,APD,3
2014-11-17 03:00:00+00:00,DSI,APDM,4
2014-11-17 03:00:00+00:00,DSI,APDO,3
2014-11-17 03:00:00+00:00,DSI,APG,2
2014-11-17 03:00:00+00:00,DSI,APN,4
2014-11-17 03:00:00+00:00,DSI,ARN,4
2014-11-17 03:00:00+00:00,DSI,ASA,3
2014-11-17 03:00:00+00:00,DSI,ASB,3
2014-11-17 03:00:00+00:00,DSI,ASD,4
2014-11-17 03:00:00+00:00,DSI,ASDL,3
2014-11-17 03:00:00+00:00,DSI,ASDM,1
2014-11-17 03:00:00+00:00,DSI,ASDZ,3
2014-11-17 03:00:00+00:00,DSI,ASHD,3
2014-11-17 03:00:00+00:00,DSI,ASN,3
2014-11-17 03:00:00+00:00,DSI,ASS,4
2014-11-17 03:00:00+00:00,DSI,ASSP,3
2014-11-17 03:00:00+00:00,DSI,ATN,4
2014-11-17 03:00:00+00:00,DSI,AVAT,4
2014-11-17 03:00:00+00:00,DSI,BD,2
2014-11-17 03:00:00+00:00,DSI,BDE,4
2014-11-17 03:00:00+00:00,DSI,BDG,3
2014-11-17 03:00:00+00:00,DSI,BDM,4
2014-11-17 03:00:00+00:00,DSI,BDPB,3
2014-11-17 03:00:00+00:00,DSI,BET,4
2014-11-17 03:00:00+00:00,DSI,BF,3
2014-11-17 03:00:00+00:00,DSI,BGN,4
2014-11-17 03:00:00+00:00,DSI,BHDV,4
2014-11-17 03:00:00+00:00,DSI,BHV,3
2014-11-17 03:00:00+00:00,DSI,BK,2
2014-11-17 03:00:00+00:00,DSI,BKF,4
2014-11-17 03:00:00+00:00,DSI,BKG,4
2014-11-17 03:00:00+00:00,DSI,BKL,4
2014-11-17 03:00:00+00:00,DSI,BL,3
2014-11-17 03:00:00+00:00,DSI,BLL,4
2014-11-17 03:00:00+00:00,DSI,BMN,3
2014-11-17 03:00:00+00:00,DSI,BMR,3
2014-11-17 03:00:00+00:00,DSI,BN,3
2014-11-17 03:00:00+00:00,DSI,BNC,3
2014-11-17 03:00:00+00:00,DSI,BNK,3
2014-11-17 03:00:00+00:00,DSI,BNN,4
2014-11-17 03:00:00+00:00,DSI,BP,4
2014-11-17 03:00:00+00:00,DSI,BR,4
2014-11-17 03:00:00+00:00,DSI,BRD,3
2014-11-17 03:00:00+00:00,DSI,BRN,4
2014-11-17 03:00:00+00:00,DSI,BSD,4
2014-11-17 03:00:00+00:00,DSI,BSK,4
2014-11-17 03:00:00+00:00,DSI,BSMZ,4
2014-11-17 03:00:00+00:00,DSI,BTL,4
2014-11-17 03:00:00+00:00,DSI,BV,4
2014-11-17 03:00:00+00:00,DSI,BZL,3
2014-11-17 03:00:00+00:00,DSI,CAS,2
2014-11-17 03:00:00+00:00,DSI,CK,4
2014-11-17 03:00:00+00:00,DSI,CL,3
2014-11-17 03:00:00+00:00,DSI,CO,2
2014-11-17 03:00:00+00:00,DSI,CPS,4
2014-11-17 03:00:00+00:00,DSI,CVM,4
2014-11-17 03:00:00+00:00,DSI,DA,3
2014-11-17 03:00:00+00:00,DSI,DB,3
2014-11-17 03:00:00+00:00,DSI,DDN,4
2014-11-17 03:00:00+00:00,DSI,DDR,4
2014-11-17 03:00:00+00:00,DSI,DDRS,4
2014-11-17 03:00:00+00:00,DSI,DDZD,4
2014-11-17 03:00:00+00:00,DSI,DEI,2
2014-11-17 03:00:00+00:00,DSI,DID,4
2014-11-17 03:00:00+00:00,DSI,DL,4
2014-11-17 03:00:00+00:00,DSI,DLD,4
2014-11-17 03:00:00+00:00,DSI,DLN,4
2014-11-17 03:00:00+00:00,DSI,DMN,4
2014-11-17 03:00:00+00:00,DSI,DMNZ,3
2014-11-17 03:00:00+00:00,DSI,DN,4
2014-11-17 03:00:00+00:00,DSI,DR,4
2014-11-17 03:00:00+00:00,DSI,DRH,1
2014-11-17 03:00:00+00:00,DSI,DRON,2
2014-11-17 03:00:00+00:00,DSI,DRP,3
2014-11-17 03:00:00+00:00,DSI,DT,4
2014-11-17 03:00:00+00:00,DSI,DTC,4
2014-11-17 03:00:00+00:00,DSI,DTCH,4
2014-11-17 03:00:00+00:00,DSI,DTZ,3
2014-11-17 03:00:00+00:00,DSI,DV,4
2014-11-17 03:00:00+00:00,DSI,DVC,2
2014-11-17 03:00:00+00:00,DSI,DVD,2
2014-11-17 03:00:00+00:00,DSI,DVN,3
2014-11-17 03:00:00+00:00,DSI,DVNK,4
2014-11-17 03:00:00+00:00,DSI,DZ,4
2014-11-17 03:00:00+00:00,DSI,DZW,3
2014-11-17 03:00:00+00:00,DSI,EC,4
2014-11-17 03:00:00+00:00,DSI,ED,3
2014-11-17 03:00:00+00:00,DSI,EDC,3
2014-11-17 03:00:00+00:00,DSI,EDN,4
2014-11-17 03:00:00+00:00,DSI,EGH,4
2014-11-17 03:00:00+00:00,DSI,EGHM,4
2014-11-17 03:00:00+00:00,DSI,EHB,3
2014-11-17 03:00:00+00:00,DSI,EHV,2
2014-11-17 03:00:00+00:00,DSI,EKZ,5
2014-11-17 03:00:00+00:00,DSI,EML,4
2014-11-17 03:00:00+00:00,DSI,EMN,2
2014-11-17 03:00:00+00:00,DSI,EMNZ,3
2014-11-17 03:00:00+00:00,DSI,ES,4
2014-11-17 03:00:00+00:00,DSI,ESD,2
2014-11-17 03:00:00+00:00,DSI,ESE,4
2014-11-17 03:00:00+00:00,DSI,EST,3
2014-11-17 03:00:00+00:00,DSI,ETN,4
2014-11-17 03:00:00+00:00,DSI,FN,3
2014-11-17 03:00:00+00:00,DSI,GBG,4
2014-11-17 03:00:00+00:00,DSI,GBR,2
2014-11-17 03:00:00+00:00,DSI,GD,3
2014-11-17 03:00:00+00:00,DSI,GDG,3
2014-11-17 03:00:00+00:00,DSI,GDK,3
2014-11-17 03:00:00+00:00,DSI,GDM,2
2014-11-17 03:00:00+00:00,DSI,GDR,3
2014-11-17 03:00:00+00:00,DSI,GERP,4
2014-11-17 03:00:00+00:00,DSI,GK,4
2014-11-17 03:00:00+00:00,DSI,GLN,4
2014-11-17 03:00:00+00:00,DSI,GN,4
2014-11-17 03:00:00+00:00,DSI,GND,4
2014-11-17 03:00:00+00:00,DSI,GNN,4
2014-11-17 03:00:00+00:00,DSI,GO,4
2014-11-17 03:00:00+00:00,DSI,GP,2
2014-11-17 03:00:00+00:00,DSI,GR,3
2014-11-17 03:00:00+00:00,DSI,GS,2
2014-11-17 03:00:00+00:00,DSI,GV,5
2014-11-17 03:00:00+00:00,DSI,GVC,6
2014-11-17 03:00:00+00:00,DSI,GVM,4
2014-11-17 03:00:00+00:00,DSI,GVMW,2
2014-11-17 03:00:00+00:00,DSI,GW,3
2014-11-17 03:00:00+00:00,DSI,GZ,3
2014-11-17 03:00:00+00:00,DSI,HAD,4
2014-11-17 03:00:00+00:00,DSI,HB,3
2014-11-17 03:00:00+00:00,DSI,HBZM,4
2014-11-17 03:00:00+00:00,DSI,HD,2
2014-11-17 03:00:00+00:00,DSI,HDB,3
2014-11-17 03:00:00+00:00,DSI,HDE,4
2014-11-17 03:00:00+00:00,DSI,HDG,4
2014-11-17 03:00:00+00:00,DSI,HDR,4
2014-11-17 03:00:00+00:00,DSI,HDRZ,2
2014-11-17 03:00:00+00:00,DSI,HFD,3
2014-11-17 03:00:00+00:00,DSI,HGL,2
2014-11-17 03:00:00+00:00,DSI,HGLG,4
2014-11-17 03:00:00+00:00,DSI,HGLO,4
2014-11-17 03:00:00+00:00,DSI,HGV,4
2014-11-17 03:00:00+00:00,DSI,HGZ,4
2014-11-17 03:00:00+00:00,DSI,HIL,3
2014-11-17 03:00:00+00:00,DSI,HK,3
2014-11-17 03:00:00+00:00,DSI,HKS,4
2014-11-17 03:00:00+00:00,DSI,HLD,4
2014-11-17 03:00:00+00:00,DSI,HLDS,3
2014-11-17 03:00:00+00:00,DSI,HLG,3
2014-11-17 03:00:00+00:00,DSI,HLGH,4
2014-11-17 03:00:00+00:00,DSI,HLM,3
2014-11-17 03:00:00+00:00,DSI,HLMS,4
2014-11-17 03:00:00+00:00,DSI,HLO,4
2014-11-17 03:00:00+00:00,DSI,HM,3
2014-11-17 03:00:00+00:00,DSI,HMBH,3
2014-11-17 03:00:00+00:00,DSI,HMBV,3
2014-11-17 03:00:00+00:00,DSI,HMH,4
2014-11-17 03:00:00+00:00,DSI,HMN,4
2014-11-17 03:00:00+00:00,DSI,HN,2
2014-11-17 03:00:00+00:00,DSI,HNK,4
2014-11-17 03:00:00+00:00,DSI,HNO,4
2014-11-17 03:00:00+00:00,DSI,HNP,4
2014-11-17 03:00:00+00:00,DSI,HON,1
2014-11-17 03:00:00+00:00,DSI,HOR,4
2014-11-17 03:00:00+00:00,DSI,HR,2
2014-11-17 03:00:00+00:00,DSI,HRL,3
2014-11-17 03:00:00+00:00,DSI,HRLK,3
2014-11-17 03:00:00+00:00,DSI,HRLW,4
2014-11-17 03:00:00+00:00,DSI,HRN,2
2014-11-17 03:00:00+00:00,DSI,HRT,3
2014-11-17 03:00:00+00:00,DSI,HRY,2
2014-11-17 03:00:00+00:00,DSI,HT,3
2014-11-17 03:00:00+00:00,DSI,HTN,3
2014-11-17 03:00:00+00:00,DSI,HTNC,4
2014-11-17 03:00:00+00:00,DSI,HTO,1
2014-11-17 03:00:00+00:00,DSI,HVL,4
2014-11-17 03:00:00+00:00,DSI,HVS,3
2014-11-17 03:00:00+00:00,DSI,HVSM,4
2014-11-17 03:00:00+00:00,DSI,HVSP,3
2014-11-17 03:00:00+00:00,DSI,HWD,4
2014-11-17 03:00:00+00:00,DSI,HWZB,2
2014-11-17 03:00:00+00:00,DSI,HZE,4
2014-11-17 03:00:00+00:00,DSI,IJT,3
2014-11-17 03:00:00+00:00,DSI,KBD,3
2014-11-17 03:00:00+00:00,DSI,KBK,4
2014-11-17 03:00:00+00:00,DSI,KBW,2
2014-11-17 03:00:00+00:00,DSI,KLP,2
2014-11-17 03:00:00+00:00,DSI,KMA,3
2014-11-17 03:00:00+00:00,DSI,KMR,4
2014-11-17 03:00:00+00:00,DSI,KMW,3
2014-11-17 03:00:00+00:00,DSI,KPN,4
2014-11-17 03:00:00+00:00,DSI,KPNZ,4
2014-11-17 03:00:00+00:00,DSI,KRD,3
2014-11-17 03:00:00+00:00,DSI,KRG,2
2014-11-17 03:00:00+00:00,DSI,KRW,2
2014-11-17 03:00:00+00:00,DSI,KTR,4
2014-11-17 03:00:00+00:00,DSI,KW,4
2014-11-17 03:00:00+00:00,DSI,KZD,3
2014-11-17 03:00:00+00:00,DSI,LAA,3
2014-11-17 03:00:00+00:00,DSI,LC,4
2014-11-17 03:00:00+00:00,DSI,LDL,3
2014-11-17 03:00:00+00:00,DSI,LDM,3
2014-11-17 03:00:00+00:00,DSI,LEDN,5
2014-11-17 03:00:00+00:00,DSI,LG,4
2014-11-17 03:00:00+00:00,DSI,LLS,3
2014-11-17 03:00:00+00:00,DSI,LP,2
2014-11-17 03:00:00+00:00,DSI,LTN,3
2014-11-17 03:00:00+00:00,DSI,LTV,4
2014-11-17 03:00:00+00:00,DSI,LUT,3
2014-11-17 03:00:00+00:00,DSI,LW,4
2014-11-17 03:00:00+00:00,DSI,LWC,3
2014-11-17 03:00:00+00:00,DSI,MAS,3
2014-11-17 03:00:00+00:00,DSI,MDB,3
2014-11-17 03:00:00+00:00,DSI,MES,1
2014-11-17 03:00:00+00:00,DSI,MG,3
2014-11-17 03:00:00+00:00,DSI,MMLH,4
2014-11-17 03:00:00+00:00,DSI,MP,4
2014-11-17 03:00:00+00:00,DSI,MRB,3
2014-11-17 03:00:00+00:00,DSI,MRN,3
2014-11-17 03:00:00+00:00,DSI,MSS,4
2014-11-17 03:00:00+00:00,DSI,MSW,3
2014-11-17 03:00:00+00:00,DSI,MT,4
2014-11-17 03:00:00+00:00,DSI,MTH,4
2014-11-17 03:00:00+00:00,DSI,MTN,3
2014-11-17 03:00:00+00:00,DSI,MTR,4
2014-11-17 03:00:00+00:00,DSI,MZ,3
2014-11-17 03:00:00+00:00,DSI,NA,3
2014-11-17 03:00:00+00:00,DSI,NDB,3
2014-11-17 03:00:00+00:00,DSI,NH,4
2014-11-17 03:00:00+00:00,DSI,NKK,2
2014-11-17 03:00:00+00:00,DSI,NM,4
2014-11-17 03:00:00+00:00,DSI,NMD,2
2014-11-17 03:00:00+00:00,DSI,NMGO,3
2014-11-17 03:00:00+00:00,DSI,NMH,4
2014-11-17 03:00:00+00:00,DSI,NML,3
2014-11-17 03:00:00+00:00,DSI,NS,4
2014-11-17 03:00:00+00:00,DSI,NSCH,3
2014-11-17 03:00:00+00:00,DSI,NVD,4
2014-11-17 03:00:00+00:00,DSI,NVP,4
2014-11-17 03:00:00+00:00,DSI,NWK,4
2014-11-17 03:00:00+00:00,DSI,NWL,3
2014-11-17 03:00:00+00:00,DSI,O,4
2014-11-17 03:00:00+00:00,DSI,OBD,3
2014-11-17 03:00:00+00:00,DSI,ODB,3
2014-11-17 03:00:00+00:00,DSI,ODZ,4
2014-11-17 03:00:00+00:00,DSI,OMN,2
2014-11-17 03:00:00+00:00,DSI,OP,4
2014-11-17 03:00:00+00:00,DSI,OST,4
2014-11-17 03:00:00+00:00,DSI,OT,3
2014-11-17 03:00:00+00:00,DSI,OTB,3
2014-11-17 03:00:00+00:00,DSI,OVN,3
2014-11-17 03:00:00+00:00,DSI,OW,3
2014-11-17 03:00:00+00:00,DSI,PMO,3
2014-11-17 03:00:00+00:00,DSI,PMR,4
2014-11-17 03:00:00+00:00,DSI,PMW,4
2014-11-17 03:00:00+00:00,DSI,PT,3
2014-11-17 03:00:00+00:00,DSI,RAI,4
2014-11-17 03:00:00+00:00,DSI,RAT,4
2014-11-17 03:00:00+00:00,DSI,RB,4
2014-11-17 03:00:00+00:00,DSI,RD,4
2014-11-17 03:00:00+00:00,DSI,RH,4
2014-11-17 03:00:00+00:00,DSI,RHN,4
2014-11-17 03:00:00+00:00,DSI,RL,4
2014-11-17 03:00:00+00:00,DSI,RLB,4
2014-11-17 03:00:00+00:00,DSI,RM,3
2014-11-17 03:00:00+00:00,DSI,RS,4
2014-11-17 03:00:00+00:00,DSI,RSD,4
2014-11-17 03:00:00+00:00,DSI,RSN,3
2014-11-17 03:00:00+00:00,DSI,RSW,3
2014-11-17 03:00:00+00:00,DSI,RTA,4
2014-11-17 03:00:00+00:00,DSI,RTB,2
2014-11-17 03:00:00+00:00,DSI,RTD,5
2014-11-17 03:00:00+00:00,DSI,RTN,3
2014-11-17 03:00:00+00:00,DSI,RTST,2
2014-11-17 03:00:00+00:00,DSI,RTZ,4
2014-11-17 03:00:00+00:00,DSI,RV,4
2014-11-17 03:00:00+00:00,DSI,RVS,4
2014-11-17 03:00:00+00:00,DSI,SBK,2
2014-11-17 03:00:00+00:00,DSI,SD,4
2014-11-17 03:00:00+00:00,DSI,SDA,3
2014-11-17 03:00:00+00:00,DSI,SDM,3
2014-11-17 03:00:00+00:00,DSI,SDT,4
2014-11-17 03:00:00+00:00,DSI,SDTB,3
2014-11-17 03:00:00+00:00,DSI,SGL,4
2014-11-17 03:00:00+00:00,DSI,SGN,4
2014-11-17 03:00:00+00:00,DSI,SHL,4
2014-11-17 03:00:00+00:00,DSI,SK,3
2014-11-17 03:00:00+00:00,DSI,SKND,4
2014-11-17 03:00:00+00:00,DSI,SM,4
2014-11-17 03:00:00+00:00,DSI,SN,4
2014-11-17 03:00:00+00:00,DSI,SOG,4
2014-11-17 03:00:00+00:00,DSI,SPH,2
2014-11-17 03:00:00+00:00,DSI,SPM,4
2014-11-17 03:00:00+00:00,DSI,SPTN,2
2014-11-17 03:00:00+00:00,DSI,SPTZ,4
2014-11-17 03:00:00+00:00,DSI,SPV,2
2014-11-17 03:00:00+00:00,DSI,SRN,4
2014-11-17 03:00:00+00:00,DSI,SSH,4
2014-11-17 03:00:00+00:00,DSI,ST,4
2014-11-17 03:00:00+00:00,DSI,STD,3
2014-11-17 03:00:00+00:00,DSI,STM,4
2014-11-17 03:00:00+00:00,DSI,STV,3
2014-11-17 03:00:00+00:00,DSI,STZ,3
2014-11-17 03:00:00+00:00,DSI,SWD,3
2014-11-17 03:00:00+00:00,DSI,SWK,4
2014-11-17 03:00:00+00:00,DSI,TB,3
2014-11-17 03:00:00+00:00,DSI,TBG,3
2014-11-17 03:00:00+00:00,DSI,TBR,4
2014-11-17 03:00:00+00:00,DSI,TBU,4
2014-11-17 03:00:00+00:00,DSI,TG,4
2014-11-17 03:00:00+00:00,DSI,TL,2
2014-11-17 03:00:00+00:00,DSI,TPSW,4
2014-11-17 03:00:00+00:00,DSI,TWL,4
2014-11-17 03:00:00+00:00,DSI,UHM,3
2014-11-17 03:00:00+00:00,DSI,UHZ,4
2014-11-17 03:00:00+00:00,DSI,UST,3
2014-11-17 03:00:00+00:00,DSI,UT,5
2014-11-17 03:00:00+00:00,DSI,UTG,4
2014-11-17 03:00:00+00:00,DSI,UTL,4
2014-11-17 03:00:00+00:00,DSI,UTLR,4
2014-11-17 03:00:00+00:00,DSI,UTM,3
2014-11-17 03:00:00+00:00,DSI,UTO,4
2014-11-17 03:00:00+00:00,DSI,UTT,4
2014-11-17 03:00:00+00:00,DSI,UTZL,3
2014-11-17 03:00:00+00:00,DSI,VB,2
2014-11-17 03:00:00+00:00,DSI,VD,3
2014-11-17 03:00:00+00:00,DSI,VDG,3
2014-11-17 03:00:00+00:00,DSI,VDL,3
2014-11-17 03:00:00+00:00,DSI,VDM,3
2014-11-17 03:00:00+00:00,DSI,VDO,4
2014-11-17 03:00:00+00:00,DSI,VDW,3
2014-11-17 03:00:00+00:00,DSI,VEM,4
2014-11-17 03:00:00+00:00,DSI,VG,3
2014-11-17 03:00:00+00:00,DSI,VH,4
2014-11-17 03:00:00+00:00,DSI,VHP,4
2014-11-17 03:00:00+00:00,DSI,VK,3
2014-11-17 03:00:00+00:00,DSI,VL,5
2014-11-17 03:00:00+00:00,DSI,VLB,4
2014-11-17 03:00:00+00:00,DSI,VMW,2
2014-11-17 03:00:00+00:00,DSI,VNDC,4
2014-11-17 03:00:00+00:00,DSI,VNDW,2
2014-11-17 03:00:00+00:00,DSI,VP,4
2014-11-17 03:00:00+00:00,DSI,VRY,4
2014-11-17 03:00:00+00:00,DSI,VS,3
2014-11-17 03:00:00+00:00,DSI,VSS,4
2014-11-17 03:00:00+00:00,DSI,VST,2
2014-11-17 03:00:00+00:00,DSI,VSV,1
2014-11-17 03:00:00+00:00,DSI,VTN,4
2014-11-17 03:00:00+00:00,DSI,VWD,4
2014-11-17 03:00:00+00:00,DSI,VZ,4
2014-11-17 03:00:00+00:00,DSI,WAD,3
2014-11-17 03:00:00+00:00,DSI,WADN,3
2014-11-17 03:00:00+00:00,DSI,WC,3
2014-11-17 03:00:00+00:00,DSI,WD,2
2014-11-17 03:00:00+00:00,DSI,WDN,4
2014-11-17 03:00:00+00:00,DSI,WF,4
2014-11-17 03:00:00+00:00,DSI,WFM,3
2014-11-17 03:00:00+00:00,DSI,WH,2
2014-11-17 03:00:00+00:00,DSI,WIJ,2
2014-11-17 03:00:00+00:00,DSI,WK,4
2014-11-17 03:00:00+00:00,DSI,WL,3
2014-11-17 03:00:00+00:00,DSI,WM,3
2014-11-17 03:00:00+00:00,DSI,WP,3
2014-11-17 03:00:00+00:00,DSI,WS,4
2014-11-17 03:00:00+00:00,DSI,WSM,4
2014-11-17 03:00:00+00:00,DSI,WT,3
2014-11-17 03:00:00+00:00,DSI,WTM,2
2014-11-17 03:00:00+00:00,DSI,WTV,2
2014-11-17 03:00:00+00:00,DSI,WV,2
2014-11-17 03:00:00+00:00,DSI,WW,2
2014-11-17 03:00:00+00:00,DSI,WWW,3
2014-11-17 03:00:00+00:00,DSI,WZ,3
2014-11-17 03:00:00+00:00,DSI,YPB,4
2014-11-17 03:00:00+00:00,DSI,ZA,4
2014-11-17 03:00:00+00:00,DSI,ZB,2
2014-11-17 03:00:00+00:00,DSI,ZBM,3
2014-11-17 03:00:00+00:00,DSI,ZD,4
2014-11-17 03:00:00+00:00,DSI,ZDK,4
2014-11-17 03:00:00+00:00,DSI,ZH,2
2014-11-17 03:00:00+00:00,DSI,ZL,3
2014-11-17 03:00:00+00:00,DSI,ZLW,3
2014-11-17 03:00:00+00:00,DSI,ZP,1
2014-11-17 03:00:00+00:00,DSI,ZTM,4
2014-11-17 03:00:00+00:00,DSI,ZTMO,3
2014-11-17 03:00:00+00:00,DSI,ZV,2
2014-11-17 03:00:00+00:00,DSI,ZVB,3
2014-11-17 03:00:00+00:00,DSI,ZVT,2
2014-11-17 03:00:00+00:00,DSI,ZWD,4
2014-11-17 03:00:00+00:00,DSI,ZWW,4
2014-11-17 04:00:00+00:00,DSI,AC,3
2014-11-17 04:00:00+00:00,DSI,ADH,5
2014-11-17 04:00:00+00:00,DSI,AH,3
2014-11-17 04:00:00+00:00,DSI,AHP,2
2014-11-17 04:00:00+00:00,DSI,AHPR,5
2014-11-17 04:00:00+00:00,DSI,AHZ,4
2014-11-17 04:00:00+00:00,DSI,AKL,3
2014-11-17 04:00:00+00:00,DSI,AKM,6
2014-11-17 04:00:00+00:00,DSI,ALM,3
2014-11-17 04:00:00+00:00,DSI,ALMB,6
2014-11-17 04:00:00+00:00,DSI,ALMM,6
2014-11-17 04:00:00+00:00,DSI,ALMO,5
2014-11-17 04:00:00+00:00,DSI,ALMP,6
2014-11-17 04:00:00+00:00,DSI,AMF,5
2014-11-17 04:00:00+00:00,DSI,AMFS,6
2014-11-17 04:00:00+00:00,DSI,AML,7
2014-11-17 04:00:00+00:00,DSI,AMPO,6
2014-11-17 04:00:00+00:00,DSI,AMR,7
2014-11-17 04:00:00+00:00,DSI,AMRI,4
2014-11-17 04:00:00+00:00,DSI,AMRN,5
2014-11-17 04:00:00+00:00,DSI,ANA,5
2014-11-17 04:00:00+00:00,DSI,APD,3
2014-11-17 04:00:00+00:00,DSI,APDM,5
2014-11-17 04:00:00+00:00,DSI,APDO,6
2014-11-17 04:00:00+00:00,DSI,APG,6
2014-11-17 04:00:00+00:00,DSI,APN,5
2014-11-17 04:00:00+00:00,DSI,ARN,6
2014-11-17 04:00:00+00:00,DSI,ASA,6
2014-11-17 04:00:00+00:00,DSI,ASB,5
2014-11-17 04:00:00+00:00,DSI,ASD,7
2014-11-17 04:00:00+00:00,DSI,ASDL,6
2014-11-17 04:00:00+00:00,DSI,ASDM,6
2014-11-17 04:00:00+00:00,DSI,ASDZ,5
2014-11-17 04:00:00+00:00,DSI,ASHD,5
2014-11-17 04:00:00+00:00,DSI,ASN,6
2014-11-17 04:00:00+00:00,DSI,ASS,5
2014-11-17 04:00:00+00:00,DSI,ASSP,5
2014-11-17 04:00:00+00:00,DSI,ATN,2
2014-11-17 04:00:00+00:00,DSI,AVAT,3
2014-11-17 04:00:00+00:00,DSI,BD,5
2014-11-17 04:00:00+00:00,DSI,BDE,5
2014-11-17 04:00:00+00:00,DSI,BDG,5
2014-11-17 04:00:00+00:00,DSI,BDM,5
2014-11-17 04:00:00+00:00,DSI,BDPB,5
2014-11-17 04:00:00+00:00,DSI,BET,3
2014-11-17 04:00:00+00:00,DSI,BF,5
2014-11-17 04:00:00+00:00,DSI,BGN,3
2014-11-17 04:00:00+00:00,DSI,BHDV,6
2014-11-17 04:00:00+00:00,DSI,BHV,5
2014-11-17 04:00:00+00:00,DSI,BK,6
2014-11-17 04:00:00+00:00,DSI,BKF,5
2014-11-17 04:00:00+00:00,DSI,BKG,3
2014-11-17 04:00:00+00:00,DSI,BKL,5
2014-11-17 04:00:00+00:00,DSI,BL,5
2014-11-17 04:00:00+00:00,DSI,BLL,6
2014-11-17 04:00:00+00:00,DSI,BMN,5
2014-11-17 04:00:00+00:00,DSI,BMR,6
2014-11-17 04:00:00+00:00,DSI,BN,3
2014-11-17 04:00:00+00:00,DSI,BNC,4
2014-11-17 04:00:00+00:00,DSI,BNK,5
2014-11-17 04:00:00+00:00,DSI,BNN,6
2014-11-17 04:00:00+00:00,DSI,BP,2
2014-11-17 04:00:00+00:00,DSI,BR,5
2014-11-17 04:00:00+00:00,DSI,BRD,6
2014-11-17 04:00:00+00:00,DSI,BRN,6
2014-11-17 04:00:00+00:00,DSI,BSD,5
2014-11-17 04:00:00+00:00,DSI,BSK,4
2014-11-17 04:00:00+00:00,DSI,BSMZ,6
2014-11-17 04:00:00+00:00,DSI,BTL,6
2014-11-17 04:00:00+00:00,DSI,BV,4
2014-11-17 04:00:00+00:00,DSI,BZL,6
2014-11-17 04:00:00+00:00,DSI,CAS,6
2014-11-17 04:00:00+00:00,DSI,CK,3
2014-11-17 04:00:00+00:00,DSI,CL,4
2014-11-17 04:00:00+00:00,DSI,CO,6
2014-11-17 04:00:00+00:00,DSI,CPS,5
2014-11-17 04:00:00+00:00,DSI,CVM,5
2014-11-17 04:00:00+00:00,DSI,DA,5
2014-11-17 04:00:00+00:00,DSI,DB,3
2014-11-17 04:00:00+00:00,DSI,DDN,6
2014-11-17 04:00:00+00:00,DSI,DDR,6
2014-11-17 04:00:00+00:00,DSI,DDRS,5
2014-11-17 04:00:00+00:00,DSI,DDZD,5
2014-11-17 04:00:00+00:00,DSI,DEI,5
2014-11-17 04:00:00+00:00,DSI,DID,4
2014-11-17 04:00:00+00:00,DSI,DL,5
2014-11-17 04:00:00+00:00,DSI,DLD,4
2014-11-17 04:00:00+00:00,DSI,DLN,5
2014-11-17 04:00:00+00:00,DSI,DMN,4
2014-11-17 04:00:00+00:00,DSI,DMNZ,6
2014-11-17 04:00:00+00:00,DSI,DN,4
2014-11-17 04:00:00+00:00,DSI,DR,5
2014-11-17 04:00:00+00:00,DSI,DRH,5
2014-11-17 04:00:00+00:00,DSI,DRON,4
2014-11-17 04:00:00+00:00,DSI,DRP,5
2014-11-17 04:00:00+00:00,DSI,DT,6
2014-11-17 04:00:00+00:00,DSI,DTC,5
2014-11-17 04:00:00+00:00,DSI,DTCH,4
2014-11-17 04:00:00+00:00,DSI,DTZ,2
2014-11-17 04:00:00+00:00,DSI,DV,5
2014-11-17 04:00:00+00:00,DSI,DVC,5
2014-11-17 04:00:00+00:00,DSI,DVD,6
2014-11-17 04:00:00+00:00,DSI,DVN,5
2014-11-17 04:00:00+00:00,DSI,DVNK,4
2014-11-17 04:00:00+00:00,DSI,DZ,5
2014-11-17 04:00:00+00:00,DSI,DZW,5
2014-11-17 04:00:00+00:00,DSI,EC,5
2014-11-17 04:00:00+00:00,DSI,ED,5
2014-11-17 04:00:00+00:00,DSI,EDC,6
2014-11-17 04:00:00+00:00,DSI,EDN,4
2014-11-17 04:00:00+00:00,DSI,EGH,5
