2014-11-29 03:00:00+00:00,ArNuRIT,,61
2014-11-29 04:00:00+00:00,ArNuRIT,,147
2014-11-29 05:00:00+00:00,ArNuRIT,,356
2014-11-29 06:00:00+00:00,ArNuRIT,,799
2014-11-29 07:00:00+00:00,ArNuRIT,,821
2014-11-29 08:00:00+00:00,ArNuRIT,,842
2014-11-29 09:00:00+00:00,ArNuRIT,,860
2014-11-29 10:00:00+00:00,ArNuRIT,,824
2014-11-29 11:00:00+00:00,ArNuRIT,,802
2014-11-29 12:00:00+00:00,ArNuRIT,,717
2014-11-29 13:00:00+00:00,ArNuRIT,,678
2014-11-29 14:00:00+00:00,ArNuRIT,,655
2014-11-29 15:00:00+00:00,ArNuRIT,,762
2014-11-29 16:00:00+00:00,ArNuRIT,,889
2014-11-29 17:00:00+00:00,ArNuRIT,,854
2014-11-29 18:00:00+00:00,ArNuRIT,,843
2014-11-29 19:00:00+00:00,ArNuRIT,,805
2014-11-29 20:00:00+00:00,ArNuRIT,,728
2014-11-29 21:00:00+00:00,ArNuRIT,,660
2014-11-29 22:00:00+00:00,ArNuRIT,,619
2014-11-29 23:00:00+00:00,ArNuRIT,,411
2014-11-30 00:00:00+00:00,ArNuRIT,,146
2014-11-30 01:00:00+00:00,ArNuRIT,,51
2014-11-30 02:00:00+00:00,ArNuRIT,,42
