2014-11-09 03:00:00+00:00,ArNuRIT,,19
2014-11-09 04:00:00+00:00,ArNuRIT,,65
2014-11-09 05:00:00+00:00,ArNuRIT,,167
2014-11-09 06:00:00+00:00,ArNuRIT,,439
2014-11-09 07:00:00+00:00,ArNuRIT,,711
2014-11-09 08:00:00+00:00,ArNuRIT,,622
2014-11-09 09:00:00+00:00,ArNuRIT,,523
2014-11-09 10:00:00+00:00,ArNuRIT,,550
2014-11-09 11:00:00+00:00,ArNuRIT,,541
2014-11-09 12:00:00+00:00,ArNuRIT,,626
2014-11-09 13:00:00+00:00,ArNuRIT,,548
2014-11-09 14:00:00+00:00,ArNuRIT,,528
2014-11-09 15:00:00+00:00,ArNuRIT,,501
2014-11-09 16:00:00+00:00,ArNuRIT,,607
2014-11-09 17:00:00+00:00,ArNuRIT,,762
2014-11-09 18:00:00+00:00,ArNuRIT,,813
2014-11-09 19:00:00+00:00,ArNuRIT,,763
2014-11-09 20:00:00+00:00,ArNuRIT,,725
2014-11-09 21:00:00+00:00,ArNuRIT,,630
2014-11-09 22:00:00+00:00,ArNuRIT,,655
2014-11-09 23:00:00+00:00,ArNuRIT,,306
2014-11-10 00:00:00+00:00,ArNuRIT,,74
2014-11-10 01:00:00+00:00,ArNuRIT,,18
2014-11-10 02:00:00+00:00,ArNuRIT,,12
