2014-11-23 03:00:00+00:00,ArNuRIT,,55
2014-11-23 04:00:00+00:00,ArNuRIT,,71
2014-11-23 05:00:00+00:00,ArNuRIT,,161
2014-11-23 06:00:00+00:00,ArNuRIT,,365
2014-11-23 07:00:00+00:00,ArNuRIT,,714
2014-11-23 08:00:00+00:00,ArNuRIT,,681
2014-11-23 09:00:00+00:00,ArNuRIT,,639
2014-11-23 10:00:00+00:00,ArNuRIT,,595
2014-11-23 11:00:00+00:00,ArNuRIT,,592
2014-11-23 12:00:00+00:00,ArNuRIT,,600
2014-11-23 13:00:00+00:00,ArNuRIT,,564
2014-11-23 14:00:00+00:00,ArNuRIT,,540
2014-11-23 15:00:00+00:00,ArNuRIT,,645
2014-11-23 16:00:00+00:00,ArNuRIT,,711
2014-11-23 17:00:00+00:00,ArNuRIT,,797
2014-11-23 18:00:00+00:00,ArNuRIT,,836
2014-11-23 19:00:00+00:00,ArNuRIT,,789
2014-11-23 20:00:00+00:00,ArNuRIT,,737
2014-11-23 21:00:00+00:00,ArNuRIT,,739
2014-11-23 22:00:00+00:00,ArNuRIT,,753
2014-11-23 23:00:00+00:00,ArNuRIT,,445
2014-11-24 00:00:00+00:00,ArNuRIT,,95
2014-11-24 01:00:00+00:00,ArNuRIT,,13
2014-11-24 02:00:00+00:00,ArNuRIT,,19
