2014-11-30 03:00:00+00:00,ArNuRIT,,43
2014-11-30 04:00:00+00:00,ArNuRIT,,78
2014-11-30 05:00:00+00:00,ArNuRIT,,188
2014-11-30 06:00:00+00:00,ArNuRIT,,433
2014-11-30 07:00:00+00:00,ArNuRIT,,606
2014-11-30 08:00:00+00:00,ArNuRIT,,630
2014-11-30 09:00:00+00:00,ArNuRIT,,679
2014-11-30 10:00:00+00:00,ArNuRIT,,712
2014-11-30 11:00:00+00:00,ArNuRIT,,703
2014-11-30 12:00:00+00:00,ArNuRIT,,741
2014-11-30 13:00:00+00:00,ArNuRIT,,729
2014-11-30 14:00:00+00:00,ArNuRIT,,793
2014-11-30 15:00:00+00:00,ArNuRIT,,930
2014-11-30 16:00:00+00:00,ArNuRIT,,962
2014-11-30 17:00:00+00:00,ArNuRIT,,1012
2014-11-30 18:00:00+00:00,ArNuRIT,,1048
2014-11-30 19:00:00+00:00,ArNuRIT,,885
2014-11-30 20:00:00+00:00,ArNuRIT,,817
2014-11-30 21:00:00+00:00,ArNuRIT,,688
2014-11-30 22:00:00+00:00,ArNuRIT,,687
2014-11-30 23:00:00+00:00,ArNuRIT,,382
2014-12-01 00:00:00+00:00,ArNuRIT,,87
2014-12-01 01:00:00+00:00,ArNuRIT,,19
2014-12-01 02:00:00+00:00,ArNuRIT,,22
