2014-11-24 03:00:00+00:00,ArNuRIT,,55
2014-11-24 04:00:00+00:00,ArNuRIT,,275
2014-11-24 05:00:00+00:00,ArNuRIT,,811
2014-11-24 06:00:00+00:00,ArNuRIT,,991
2014-11-24 07:00:00+00:00,ArNuRIT,,1078
2014-11-24 08:00:00+00:00,ArNuRIT,,1060
2014-11-24 09:00:00+00:00,ArNuRIT,,1127
2014-11-24 10:00:00+00:00,ArNuRIT,,968
2014-11-24 11:00:00+00:00,ArNuRIT,,885
2014-11-24 12:00:00+00:00,ArNuRIT,,699
2014-11-24 13:00:00+00:00,ArNuRIT,,567
2014-11-24 14:00:00+00:00,ArNuRIT,,556
2014-11-24 15:00:00+00:00,ArNuRIT,,689
2014-11-24 16:00:00+00:00,ArNuRIT,,991
2014-11-24 17:00:00+00:00,ArNuRIT,,992
2014-11-24 18:00:00+00:00,ArNuRIT,,913
2014-11-24 19:00:00+00:00,ArNuRIT,,675
2014-11-24 20:00:00+00:00,ArNuRIT,,639
2014-11-24 21:00:00+00:00,ArNuRIT,,576
2014-11-24 22:00:00+00:00,ArNuRIT,,597
2014-11-24 23:00:00+00:00,ArNuRIT,,331
2014-11-25 00:00:00+00:00,ArNuRIT,,90
2014-11-25 01:00:00+00:00,ArNuRIT,,12
2014-11-25 02:00:00+00:00,ArNuRIT,,23
