2014-11-25 03:00:00+00:00,InfoPlusDVS,,1142
2014-11-25 04:00:00+00:00,InfoPlusDVS,,5424
2014-11-25 05:00:00+00:00,InfoPlusDVS,,10953
2014-11-25 06:00:00+00:00,InfoPlusDVS,,13282
2014-11-25 07:00:00+00:00,InfoPlusDVS,,14237
2014-11-25 08:00:00+00:00,InfoPlusDVS,,13162
2014-11-25 09:00:00+00:00,InfoPlusDVS,,12083
2014-11-25 10:00:00+00:00,InfoPlusDVS,,11587
2014-11-25 11:00:00+00:00,InfoPlusDVS,,10463
2014-11-25 12:00:00+00:00,InfoPlusDVS,,10464
2014-11-25 13:00:00+00:00,InfoPlusDVS,,9977
2014-11-25 14:00:00+00:00,InfoPlusDVS,,10307
2014-11-25 15:00:00+00:00,InfoPlusDVS,,10767
2014-11-25 16:00:00+00:00,InfoPlusDVS,,11656
2014-11-25 17:00:00+00:00,InfoPlusDVS,,11497
2014-11-25 18:00:00+00:00,InfoPlusDVS,,10586
2014-11-25 19:00:00+00:00,InfoPlusDVS,,9332
2014-11-25 20:00:00+00:00,InfoPlusDVS,,8108
2014-11-25 21:00:00+00:00,InfoPlusDVS,,7341
2014-11-25 22:00:00+00:00,InfoPlusDVS,,6118
2014-11-25 23:00:00+00:00,InfoPlusDVS,,3605
2014-11-26 00:00:00+00:00,InfoPlusDVS,,402
2014-11-26 01:00:00+00:00,InfoPlusDVS,,46
2014-11-26 02:00:00+00:00,InfoPlusDVS,,102
