2014-11-29 03:00:00+00:00,InfoPlusDVS,,388
2014-11-29 04:00:00+00:00,InfoPlusDVS,,1823
2014-11-29 05:00:00+00:00,InfoPlusDVS,,4809
2014-11-29 06:00:00+00:00,InfoPlusDVS,,8182
2014-11-29 07:00:00+00:00,InfoPlusDVS,,8552
2014-11-29 08:00:00+00:00,InfoPlusDVS,,8574
2014-11-29 09:00:00+00:00,InfoPlusDVS,,8756
2014-11-29 10:00:00+00:00,InfoPlusDVS,,8689
2014-11-29 11:00:00+00:00,InfoPlusDVS,,8576
2014-11-29 12:00:00+00:00,InfoPlusDVS,,8346
2014-11-29 13:00:00+00:00,InfoPlusDVS,,8070
2014-11-29 14:00:00+00:00,InfoPlusDVS,,8213
2014-11-29 15:00:00+00:00,InfoPlusDVS,,8742
2014-11-29 16:00:00+00:00,InfoPlusDVS,,9111
2014-11-29 17:00:00+00:00,InfoPlusDVS,,8749
2014-11-29 18:00:00+00:00,InfoPlusDVS,,8379
2014-11-29 19:00:00+00:00,InfoPlusDVS,,7871
2014-11-29 20:00:00+00:00,InfoPlusDVS,,7416
2014-11-29 21:00:00+00:00,InfoPlusDVS,,7071
2014-11-29 22:00:00+00:00,InfoPlusDVS,,6245
2014-11-29 23:00:00+00:00,InfoPlusDVS,,4349
2014-11-30 00:00:00+00:00,InfoPlusDVS,,1206
2014-11-30 01:00:00+00:00,InfoPlusDVS,,259
2014-11-30 02:00:00+00:00,InfoPlusDVS,,88
