2014-11-13 03:00:00+00:00,DSI,AC,4
2014-11-13 03:00:00+00:00,DSI,ADH,3
2014-11-13 03:00:00+00:00,DSI,AH,4
2014-11-13 03:00:00+00:00,DSI,AHP,4
2014-11-13 03:00:00+00:00,DSI,AHPR,4
2014-11-13 03:00:00+00:00,DSI,AHZ,3
2014-11-13 03:00:00+00:00,DSI,AKL,4
2014-11-13 03:00:00+00:00,DSI,AKM,3
2014-11-13 03:00:00+00:00,DSI,ALM,4
2014-11-13 03:00:00+00:00,DSI,ALMB,4
2014-11-13 03:00:00+00:00,DSI,ALMM,3
2014-11-13 03:00:00+00:00,DSI,ALMO,4
2014-11-13 03:00:00+00:00,DSI,ALMP,4
2014-11-13 03:00:00+00:00,DSI,AMF,4
2014-11-13 03:00:00+00:00,DSI,AMFS,4
2014-11-13 03:00:00+00:00,DSI,AML,3
2014-11-13 03:00:00+00:00,DSI,AMPO,3
2014-11-13 03:00:00+00:00,DSI,AMR,4
2014-11-13 03:00:00+00:00,DSI,AMRI,3
2014-11-13 03:00:00+00:00,DSI,AMRN,4
2014-11-13 03:00:00+00:00,DSI,ANA,2
2014-11-13 03:00:00+00:00,DSI,APD,3
2014-11-13 03:00:00+00:00,DSI,APDM,3
2014-11-13 03:00:00+00:00,DSI,APDO,4
2014-11-13 03:00:00+00:00,DSI,APG,2
2014-11-13 03:00:00+00:00,DSI,APN,3
2014-11-13 03:00:00+00:00,DSI,ARN,3
2014-11-13 03:00:00+00:00,DSI,ASA,3
2014-11-13 03:00:00+00:00,DSI,ASB,3
2014-11-13 03:00:00+00:00,DSI,ASD,4
2014-11-13 03:00:00+00:00,DSI,ASDL,3
2014-11-13 03:00:00+00:00,DSI,ASDM,4
2014-11-13 03:00:00+00:00,DSI,ASDZ,3
2014-11-13 03:00:00+00:00,DSI,ASHD,4
2014-11-13 03:00:00+00:00,DSI,ASN,3
2014-11-13 03:00:00+00:00,DSI,ASS,4
2014-11-13 03:00:00+00:00,DSI,ASSP,3
2014-11-13 03:00:00+00:00,DSI,ATN,4
2014-11-13 03:00:00+00:00,DSI,AVAT,2
2014-11-13 03:00:00+00:00,DSI,BD,4
2014-11-13 03:00:00+00:00,DSI,BDE,2
2014-11-13 03:00:00+00:00,DSI,BDG,3
2014-11-13 03:00:00+00:00,DSI,BDM,4
2014-11-13 03:00:00+00:00,DSI,BDPB,4
2014-11-13 03:00:00+00:00,DSI,BET,4
2014-11-13 03:00:00+00:00,DSI,BF,4
2014-11-13 03:00:00+00:00,DSI,BGN,4
2014-11-13 03:00:00+00:00,DSI,BHDV,3
2014-11-13 03:00:00+00:00,DSI,BHV,4
2014-11-13 03:00:00+00:00,DSI,BK,3
2014-11-13 03:00:00+00:00,DSI,BKF,3
2014-11-13 03:00:00+00:00,DSI,BKG,3
2014-11-13 03:00:00+00:00,DSI,BKL,3
2014-11-13 03:00:00+00:00,DSI,BL,3
2014-11-13 03:00:00+00:00,DSI,BLL,4
2014-11-13 03:00:00+00:00,DSI,BMN,4
2014-11-13 03:00:00+00:00,DSI,BMR,3
2014-11-13 03:00:00+00:00,DSI,BN,4
2014-11-13 03:00:00+00:00,DSI,BNC,4
2014-11-13 03:00:00+00:00,DSI,BNK,3
2014-11-13 03:00:00+00:00,DSI,BNN,3
2014-11-13 03:00:00+00:00,DSI,BP,4
2014-11-13 03:00:00+00:00,DSI,BR,3
2014-11-13 03:00:00+00:00,DSI,BRD,3
2014-11-13 03:00:00+00:00,DSI,BRN,4
2014-11-13 03:00:00+00:00,DSI,BSD,3
2014-11-13 03:00:00+00:00,DSI,BSK,4
2014-11-13 03:00:00+00:00,DSI,BSMZ,3
2014-11-13 03:00:00+00:00,DSI,BTL,4
2014-11-13 03:00:00+00:00,DSI,BV,4
2014-11-13 03:00:00+00:00,DSI,BZL,3
2014-11-13 03:00:00+00:00,DSI,CAS,4
2014-11-13 03:00:00+00:00,DSI,CK,3
2014-11-13 03:00:00+00:00,DSI,CL,3
2014-11-13 03:00:00+00:00,DSI,CO,3
2014-11-13 03:00:00+00:00,DSI,CPS,4
2014-11-13 03:00:00+00:00,DSI,CVM,4
2014-11-13 03:00:00+00:00,DSI,DA,3
2014-11-13 03:00:00+00:00,DSI,DB,4
2014-11-13 03:00:00+00:00,DSI,DDN,4
2014-11-13 03:00:00+00:00,DSI,DDR,4
2014-11-13 03:00:00+00:00,DSI,DDRS,4
2014-11-13 03:00:00+00:00,DSI,DDZD,3
2014-11-13 03:00:00+00:00,DSI,DEI,4
2014-11-13 03:00:00+00:00,DSI,DID,3
2014-11-13 03:00:00+00:00,DSI,DL,3
2014-11-13 03:00:00+00:00,DSI,DLD,4
2014-11-13 03:00:00+00:00,DSI,DLN,4
2014-11-13 03:00:00+00:00,DSI,DMN,3
2014-11-13 03:00:00+00:00,DSI,DMNZ,4
2014-11-13 03:00:00+00:00,DSI,DN,4
2014-11-13 03:00:00+00:00,DSI,DR,4
2014-11-13 03:00:00+00:00,DSI,DRH,4
2014-11-13 03:00:00+00:00,DSI,DRON,2
2014-11-13 03:00:00+00:00,DSI,DRP,2
2014-11-13 03:00:00+00:00,DSI,DT,4
2014-11-13 03:00:00+00:00,DSI,DTC,2
2014-11-13 03:00:00+00:00,DSI,DTCH,4
2014-11-13 03:00:00+00:00,DSI,DTZ,4
2014-11-13 03:00:00+00:00,DSI,DV,3
2014-11-13 03:00:00+00:00,DSI,DVC,4
2014-11-13 03:00:00+00:00,DSI,DVD,2
2014-11-13 03:00:00+00:00,DSI,DVN,3
2014-11-13 03:00:00+00:00,DSI,DVNK,4
2014-11-13 03:00:00+00:00,DSI,DZ,3
2014-11-13 03:00:00+00:00,DSI,DZW,3
2014-11-13 03:00:00+00:00,DSI,EC,4
2014-11-13 03:00:00+00:00,DSI,ED,4
2014-11-13 03:00:00+00:00,DSI,EDC,4
2014-11-13 03:00:00+00:00,DSI,EDN,4
2014-11-13 03:00:00+00:00,DSI,EGH,3
2014-11-13 03:00:00+00:00,DSI,EGHM,3
2014-11-13 03:00:00+00:00,DSI,EHB,3
2014-11-13 03:00:00+00:00,DSI,EHV,3
2014-11-13 03:00:00+00:00,DSI,EKZ,4
2014-11-13 03:00:00+00:00,DSI,EML,4
2014-11-13 03:00:00+00:00,DSI,EMN,4
2014-11-13 03:00:00+00:00,DSI,EMNZ,4
2014-11-13 03:00:00+00:00,DSI,ES,4
2014-11-13 03:00:00+00:00,DSI,ESD,1
2014-11-13 03:00:00+00:00,DSI,ESE,4
2014-11-13 03:00:00+00:00,DSI,EST,3
2014-11-13 03:00:00+00:00,DSI,ETN,3
2014-11-13 03:00:00+00:00,DSI,FN,3
2014-11-13 03:00:00+00:00,DSI,GBG,3
2014-11-13 03:00:00+00:00,DSI,GBR,3
2014-11-13 03:00:00+00:00,DSI,GD,8
2014-11-13 03:00:00+00:00,DSI,GDG,3
2014-11-13 03:00:00+00:00,DSI,GDK,3
2014-11-13 03:00:00+00:00,DSI,GDM,3
2014-11-13 03:00:00+00:00,DSI,GDR,3
2014-11-13 03:00:00+00:00,DSI,GERP,4
2014-11-13 03:00:00+00:00,DSI,GK,2
2014-11-13 03:00:00+00:00,DSI,GLN,3
2014-11-13 03:00:00+00:00,DSI,GN,4
2014-11-13 03:00:00+00:00,DSI,GND,3
2014-11-13 03:00:00+00:00,DSI,GNN,3
2014-11-13 03:00:00+00:00,DSI,GO,4
2014-11-13 03:00:00+00:00,DSI,GP,3
2014-11-13 03:00:00+00:00,DSI,GR,3
2014-11-13 03:00:00+00:00,DSI,GS,3
2014-11-13 03:00:00+00:00,DSI,GV,3
2014-11-13 03:00:00+00:00,DSI,GVC,5
2014-11-13 03:00:00+00:00,DSI,GVM,4
2014-11-13 03:00:00+00:00,DSI,GVMW,2
2014-11-13 03:00:00+00:00,DSI,GW,4
2014-11-13 03:00:00+00:00,DSI,GZ,4
2014-11-13 03:00:00+00:00,DSI,HAD,4
2014-11-13 03:00:00+00:00,DSI,HB,3
2014-11-13 03:00:00+00:00,DSI,HBZM,4
2014-11-13 03:00:00+00:00,DSI,HD,4
2014-11-13 03:00:00+00:00,DSI,HDB,4
2014-11-13 03:00:00+00:00,DSI,HDE,4
2014-11-13 03:00:00+00:00,DSI,HDG,4
2014-11-13 03:00:00+00:00,DSI,HDR,4
2014-11-13 03:00:00+00:00,DSI,HDRZ,4
2014-11-13 03:00:00+00:00,DSI,HFD,3
2014-11-13 03:00:00+00:00,DSI,HGL,5
2014-11-13 03:00:00+00:00,DSI,HGLG,3
2014-11-13 03:00:00+00:00,DSI,HGLO,2
2014-11-13 03:00:00+00:00,DSI,HGV,4
2014-11-13 03:00:00+00:00,DSI,HGZ,4
2014-11-13 03:00:00+00:00,DSI,HIL,4
2014-11-13 03:00:00+00:00,DSI,HK,2
2014-11-13 03:00:00+00:00,DSI,HKS,4
2014-11-13 03:00:00+00:00,DSI,HLD,3
2014-11-13 03:00:00+00:00,DSI,HLDS,4
2014-11-13 03:00:00+00:00,DSI,HLG,2
2014-11-13 03:00:00+00:00,DSI,HLGH,3
2014-11-13 03:00:00+00:00,DSI,HLM,3
2014-11-13 03:00:00+00:00,DSI,HLMS,4
2014-11-13 03:00:00+00:00,DSI,HLO,4
2014-11-13 03:00:00+00:00,DSI,HM,3
2014-11-13 03:00:00+00:00,DSI,HMBH,3
2014-11-13 03:00:00+00:00,DSI,HMBV,4
2014-11-13 03:00:00+00:00,DSI,HMH,4
2014-11-13 03:00:00+00:00,DSI,HMN,4
2014-11-13 03:00:00+00:00,DSI,HN,3
2014-11-13 03:00:00+00:00,DSI,HNK,2
2014-11-13 03:00:00+00:00,DSI,HNO,4
2014-11-13 03:00:00+00:00,DSI,HNP,3
2014-11-13 03:00:00+00:00,DSI,HON,4
2014-11-13 03:00:00+00:00,DSI,HOR,3
2014-11-13 03:00:00+00:00,DSI,HR,3
2014-11-13 03:00:00+00:00,DSI,HRL,3
2014-11-13 03:00:00+00:00,DSI,HRLK,2
2014-11-13 03:00:00+00:00,DSI,HRLW,3
2014-11-13 03:00:00+00:00,DSI,HRN,2
2014-11-13 03:00:00+00:00,DSI,HRT,3
2014-11-13 03:00:00+00:00,DSI,HRY,2
2014-11-13 03:00:00+00:00,DSI,HT,4
2014-11-13 03:00:00+00:00,DSI,HTN,4
2014-11-13 03:00:00+00:00,DSI,HTNC,4
2014-11-13 03:00:00+00:00,DSI,HTO,3
2014-11-13 03:00:00+00:00,DSI,HVL,3
2014-11-13 03:00:00+00:00,DSI,HVS,3
2014-11-13 03:00:00+00:00,DSI,HVSM,2
2014-11-13 03:00:00+00:00,DSI,HVSP,3
2014-11-13 03:00:00+00:00,DSI,HWD,3
2014-11-13 03:00:00+00:00,DSI,HWZB,1
2014-11-13 03:00:00+00:00,DSI,HZE,2
2014-11-13 03:00:00+00:00,DSI,IJT,2
2014-11-13 03:00:00+00:00,DSI,KBD,3
2014-11-13 03:00:00+00:00,DSI,KBK,2
2014-11-13 03:00:00+00:00,DSI,KBW,3
2014-11-13 03:00:00+00:00,DSI,KLP,3
2014-11-13 03:00:00+00:00,DSI,KMA,3
2014-11-13 03:00:00+00:00,DSI,KMR,3
2014-11-13 03:00:00+00:00,DSI,KMW,4
2014-11-13 03:00:00+00:00,DSI,KPN,3
2014-11-13 03:00:00+00:00,DSI,KPNZ,4
2014-11-13 03:00:00+00:00,DSI,KRD,4
2014-11-13 03:00:00+00:00,DSI,KRG,3
2014-11-13 03:00:00+00:00,DSI,KRW,2
2014-11-13 03:00:00+00:00,DSI,KTR,3
2014-11-13 03:00:00+00:00,DSI,KW,2
2014-11-13 03:00:00+00:00,DSI,KZD,3
2014-11-13 03:00:00+00:00,DSI,LAA,3
2014-11-13 03:00:00+00:00,DSI,LC,3
2014-11-13 03:00:00+00:00,DSI,LDL,4
2014-11-13 03:00:00+00:00,DSI,LDM,4
2014-11-13 03:00:00+00:00,DSI,LEDN,5
2014-11-13 03:00:00+00:00,DSI,LG,4
2014-11-13 03:00:00+00:00,DSI,LLS,4
2014-11-13 03:00:00+00:00,DSI,LP,3
2014-11-13 03:00:00+00:00,DSI,LTN,4
2014-11-13 03:00:00+00:00,DSI,LTV,4
2014-11-13 03:00:00+00:00,DSI,LUT,4
2014-11-13 03:00:00+00:00,DSI,LW,3
2014-11-13 03:00:00+00:00,DSI,LWC,4
2014-11-13 03:00:00+00:00,DSI,MAS,4
2014-11-13 03:00:00+00:00,DSI,MDB,4
2014-11-13 03:00:00+00:00,DSI,MES,3
2014-11-13 03:00:00+00:00,DSI,MG,4
2014-11-13 03:00:00+00:00,DSI,MMLH,3
2014-11-13 03:00:00+00:00,DSI,MP,3
2014-11-13 03:00:00+00:00,DSI,MRB,3
2014-11-13 03:00:00+00:00,DSI,MRN,2
2014-11-13 03:00:00+00:00,DSI,MSS,4
2014-11-13 03:00:00+00:00,DSI,MSW,3
2014-11-13 03:00:00+00:00,DSI,MT,4
2014-11-13 03:00:00+00:00,DSI,MTH,4
2014-11-13 03:00:00+00:00,DSI,MTN,3
2014-11-13 03:00:00+00:00,DSI,MTR,4
2014-11-13 03:00:00+00:00,DSI,MZ,3
2014-11-13 03:00:00+00:00,DSI,NA,2
2014-11-13 03:00:00+00:00,DSI,NDB,4
2014-11-13 03:00:00+00:00,DSI,NH,3
2014-11-13 03:00:00+00:00,DSI,NKK,4
2014-11-13 03:00:00+00:00,DSI,NM,3
2014-11-13 03:00:00+00:00,DSI,NMD,2
2014-11-13 03:00:00+00:00,DSI,NMGO,4
2014-11-13 03:00:00+00:00,DSI,NMH,3
2014-11-13 03:00:00+00:00,DSI,NML,4
2014-11-13 03:00:00+00:00,DSI,NS,3
2014-11-13 03:00:00+00:00,DSI,NSCH,2
2014-11-13 03:00:00+00:00,DSI,NVD,4
2014-11-13 03:00:00+00:00,DSI,NVP,4
2014-11-13 03:00:00+00:00,DSI,NWK,4
2014-11-13 03:00:00+00:00,DSI,NWL,3
2014-11-13 03:00:00+00:00,DSI,O,4
2014-11-13 03:00:00+00:00,DSI,OBD,4
2014-11-13 03:00:00+00:00,DSI,ODB,3
2014-11-13 03:00:00+00:00,DSI,ODZ,3
2014-11-13 03:00:00+00:00,DSI,OMN,2
2014-11-13 03:00:00+00:00,DSI,OP,2
2014-11-13 03:00:00+00:00,DSI,OST,3
2014-11-13 03:00:00+00:00,DSI,OT,3
2014-11-13 03:00:00+00:00,DSI,OTB,2
2014-11-13 03:00:00+00:00,DSI,OVN,2
2014-11-13 03:00:00+00:00,DSI,OW,1
2014-11-13 03:00:00+00:00,DSI,PMO,2
2014-11-13 03:00:00+00:00,DSI,PMR,4
2014-11-13 03:00:00+00:00,DSI,PMW,4
2014-11-13 03:00:00+00:00,DSI,PT,3
2014-11-13 03:00:00+00:00,DSI,RAI,1
2014-11-13 03:00:00+00:00,DSI,RAT,4
2014-11-13 03:00:00+00:00,DSI,RB,3
2014-11-13 03:00:00+00:00,DSI,RD,4
2014-11-13 03:00:00+00:00,DSI,RH,3
2014-11-13 03:00:00+00:00,DSI,RHN,2
2014-11-13 03:00:00+00:00,DSI,RL,2
2014-11-13 03:00:00+00:00,DSI,RLB,2
2014-11-13 03:00:00+00:00,DSI,RM,2
2014-11-13 03:00:00+00:00,DSI,RS,3
2014-11-13 03:00:00+00:00,DSI,RSD,4
2014-11-13 03:00:00+00:00,DSI,RSN,4
2014-11-13 03:00:00+00:00,DSI,RSW,2
2014-11-13 03:00:00+00:00,DSI,RTA,4
2014-11-13 03:00:00+00:00,DSI,RTB,4
2014-11-13 03:00:00+00:00,DSI,RTD,6
2014-11-13 03:00:00+00:00,DSI,RTN,4
2014-11-13 03:00:00+00:00,DSI,RTST,2
2014-11-13 03:00:00+00:00,DSI,RTZ,3
2014-11-13 03:00:00+00:00,DSI,RV,3
2014-11-13 03:00:00+00:00,DSI,RVS,4
2014-11-13 03:00:00+00:00,DSI,SBK,3
2014-11-13 03:00:00+00:00,DSI,SD,4
2014-11-13 03:00:00+00:00,DSI,SDA,4
2014-11-13 03:00:00+00:00,DSI,SDM,3
2014-11-13 03:00:00+00:00,DSI,SDT,3
2014-11-13 03:00:00+00:00,DSI,SDTB,3
2014-11-13 03:00:00+00:00,DSI,SGL,3
2014-11-13 03:00:00+00:00,DSI,SGN,4
2014-11-13 03:00:00+00:00,DSI,SHL,6
2014-11-13 03:00:00+00:00,DSI,SK,3
2014-11-13 03:00:00+00:00,DSI,SKND,2
2014-11-13 03:00:00+00:00,DSI,SM,3
2014-11-13 03:00:00+00:00,DSI,SN,3
2014-11-13 03:00:00+00:00,DSI,SOG,4
2014-11-13 03:00:00+00:00,DSI,SPH,2
2014-11-13 03:00:00+00:00,DSI,SPM,3
2014-11-13 03:00:00+00:00,DSI,SPTN,4
2014-11-13 03:00:00+00:00,DSI,SPTZ,4
2014-11-13 03:00:00+00:00,DSI,SPV,2
2014-11-13 03:00:00+00:00,DSI,SRN,3
2014-11-13 03:00:00+00:00,DSI,SSH,4
2014-11-13 03:00:00+00:00,DSI,ST,4
2014-11-13 03:00:00+00:00,DSI,STD,3
2014-11-13 03:00:00+00:00,DSI,STM,3
2014-11-13 03:00:00+00:00,DSI,STV,4
2014-11-13 03:00:00+00:00,DSI,STZ,2
2014-11-13 03:00:00+00:00,DSI,SWD,4
2014-11-13 03:00:00+00:00,DSI,SWK,4
2014-11-13 03:00:00+00:00,DSI,TB,4
2014-11-13 03:00:00+00:00,DSI,TBG,4
2014-11-13 03:00:00+00:00,DSI,TBR,2
2014-11-13 03:00:00+00:00,DSI,TBU,3
2014-11-13 03:00:00+00:00,DSI,TG,3
2014-11-13 03:00:00+00:00,DSI,TL,3
2014-11-13 03:00:00+00:00,DSI,TPSW,3
2014-11-13 03:00:00+00:00,DSI,TWL,4
2014-11-13 03:00:00+00:00,DSI,UHM,4
2014-11-13 03:00:00+00:00,DSI,UHZ,3
2014-11-13 03:00:00+00:00,DSI,UST,4
2014-11-13 03:00:00+00:00,DSI,UT,5
2014-11-13 03:00:00+00:00,DSI,UTG,4
2014-11-13 03:00:00+00:00,DSI,UTL,3
2014-11-13 03:00:00+00:00,DSI,UTLR,3
2014-11-13 03:00:00+00:00,DSI,UTM,4
2014-11-13 03:00:00+00:00,DSI,UTO,4
2014-11-13 03:00:00+00:00,DSI,UTT,3
2014-11-13 03:00:00+00:00,DSI,UTZL,4
2014-11-13 03:00:00+00:00,DSI,VB,4
2014-11-13 03:00:00+00:00,DSI,VD,3
2014-11-13 03:00:00+00:00,DSI,VDG,4
2014-11-13 03:00:00+00:00,DSI,VDL,4
2014-11-13 03:00:00+00:00,DSI,VDM,3
2014-11-13 03:00:00+00:00,DSI,VDO,3
2014-11-13 03:00:00+00:00,DSI,VDW,4
2014-11-13 03:00:00+00:00,DSI,VEM,3
2014-11-13 03:00:00+00:00,DSI,VG,4
2014-11-13 03:00:00+00:00,DSI,VH,4
2014-11-13 03:00:00+00:00,DSI,VHP,4
2014-11-13 03:00:00+00:00,DSI,VK,3
2014-11-13 03:00:00+00:00,DSI,VL,5
2014-11-13 03:00:00+00:00,DSI,VLB,1
2014-11-13 03:00:00+00:00,DSI,VMW,2
2014-11-13 03:00:00+00:00,DSI,VNDC,3
2014-11-13 03:00:00+00:00,DSI,VNDW,3
2014-11-13 03:00:00+00:00,DSI,VP,2
2014-11-13 03:00:00+00:00,DSI,VRY,4
2014-11-13 03:00:00+00:00,DSI,VS,3
2014-11-13 03:00:00+00:00,DSI,VSS,4
2014-11-13 03:00:00+00:00,DSI,VST,4
2014-11-13 03:00:00+00:00,DSI,VSV,4
2014-11-13 03:00:00+00:00,DSI,VTN,4
2014-11-13 03:00:00+00:00,DSI,VWD,3
2014-11-13 03:00:00+00:00,DSI,VZ,4
2014-11-13 03:00:00+00:00,DSI,WAD,2
2014-11-13 03:00:00+00:00,DSI,WADN,4
2014-11-13 03:00:00+00:00,DSI,WC,3
2014-11-13 03:00:00+00:00,DSI,WD,4
2014-11-13 03:00:00+00:00,DSI,WDN,3
2014-11-13 03:00:00+00:00,DSI,WF,3
2014-11-13 03:00:00+00:00,DSI,WFM,4
2014-11-13 03:00:00+00:00,DSI,WH,3
2014-11-13 03:00:00+00:00,DSI,WIJ,2
2014-11-13 03:00:00+00:00,DSI,WK,3
2014-11-13 03:00:00+00:00,DSI,WL,4
2014-11-13 03:00:00+00:00,DSI,WM,3
2014-11-13 03:00:00+00:00,DSI,WP,4
2014-11-13 03:00:00+00:00,DSI,WS,4
2014-11-13 03:00:00+00:00,DSI,WSM,3
2014-11-13 03:00:00+00:00,DSI,WT,4
2014-11-13 03:00:00+00:00,DSI,WTM,2
2014-11-13 03:00:00+00:00,DSI,WTV,3
2014-11-13 03:00:00+00:00,DSI,WV,3
2014-11-13 03:00:00+00:00,DSI,WW,4
2014-11-13 03:00:00+00:00,DSI,WWW,2
2014-11-13 03:00:00+00:00,DSI,WZ,3
2014-11-13 03:00:00+00:00,DSI,YPB,3
2014-11-13 03:00:00+00:00,DSI,ZA,3
2014-11-13 03:00:00+00:00,DSI,ZB,4
2014-11-13 03:00:00+00:00,DSI,ZBM,3
2014-11-13 03:00:00+00:00,DSI,ZD,3
2014-11-13 03:00:00+00:00,DSI,ZDK,3
2014-11-13 03:00:00+00:00,DSI,ZH,3
2014-11-13 03:00:00+00:00,DSI,ZL,4
2014-11-13 03:00:00+00:00,DSI,ZLW,4
2014-11-13 03:00:00+00:00,DSI,ZP,3
2014-11-13 03:00:00+00:00,DSI,ZTM,1
2014-11-13 03:00:00+00:00,DSI,ZTMO,3
2014-11-13 03:00:00+00:00,DSI,ZV,4
2014-11-13 03:00:00+00:00,DSI,ZVB,3
2014-11-13 03:00:00+00:00,DSI,ZVT,3
2014-11-13 03:00:00+00:00,DSI,ZWD,4
2014-11-13 03:00:00+00:00,DSI,ZWW,3
2014-11-13 04:00:00+00:00,DSI,AC,5
2014-11-13 04:00:00+00:00,DSI,ADH,5
2014-11-13 04:00:00+00:00,DSI,AH,3
2014-11-13 04:00:00+00:00,DSI,AHP,2
2014-11-13 04:00:00+00:00,DSI,AHPR,4
2014-11-13 04:00:00+00:00,DSI,AHZ,3
2014-11-13 04:00:00+00:00,DSI,AKL,5
2014-11-13 04:00:00+00:00,DSI,AKM,3
2014-11-13 04:00:00+00:00,DSI,ALM,6
2014-11-13 04:00:00+00:00,DSI,ALMB,6
2014-11-13 04:00:00+00:00,DSI,ALMM,3
2014-11-13 04:00:00+00:00,DSI,ALMO,3
2014-11-13 04:00:00+00:00,DSI,ALMP,6
2014-11-13 04:00:00+00:00,DSI,AMF,6
2014-11-13 04:00:00+00:00,DSI,AMFS,4
2014-11-13 04:00:00+00:00,DSI,AML,6
2014-11-13 04:00:00+00:00,DSI,AMPO,5
2014-11-13 04:00:00+00:00,DSI,AMR,3
2014-11-13 04:00:00+00:00,DSI,AMRI,6
2014-11-13 04:00:00+00:00,DSI,AMRN,5
2014-11-13 04:00:00+00:00,DSI,ANA,3
2014-11-13 04:00:00+00:00,DSI,APD,5
2014-11-13 04:00:00+00:00,DSI,APDM,5
2014-11-13 04:00:00+00:00,DSI,APDO,2
2014-11-13 04:00:00+00:00,DSI,APG,3
2014-11-13 04:00:00+00:00,DSI,APN,6
2014-11-13 04:00:00+00:00,DSI,ARN,6
2014-11-13 04:00:00+00:00,DSI,ASA,4
2014-11-13 04:00:00+00:00,DSI,ASB,6
2014-11-13 04:00:00+00:00,DSI,ASD,7
2014-11-13 04:00:00+00:00,DSI,ASDL,5
2014-11-13 04:00:00+00:00,DSI,ASDM,6
2014-11-13 04:00:00+00:00,DSI,ASDZ,3
2014-11-13 04:00:00+00:00,DSI,ASHD,3
2014-11-13 04:00:00+00:00,DSI,ASN,6
2014-11-13 04:00:00+00:00,DSI,ASS,4
2014-11-13 04:00:00+00:00,DSI,ASSP,6
2014-11-13 04:00:00+00:00,DSI,ATN,4
2014-11-13 04:00:00+00:00,DSI,AVAT,6
2014-11-13 04:00:00+00:00,DSI,BD,5
2014-11-13 04:00:00+00:00,DSI,BDE,3
2014-11-13 04:00:00+00:00,DSI,BDG,3
2014-11-13 04:00:00+00:00,DSI,BDM,5
2014-11-13 04:00:00+00:00,DSI,BDPB,3
2014-11-13 04:00:00+00:00,DSI,BET,5
2014-11-13 04:00:00+00:00,DSI,BF,5
2014-11-13 04:00:00+00:00,DSI,BGN,6
2014-11-13 04:00:00+00:00,DSI,BHDV,3
2014-11-13 04:00:00+00:00,DSI,BHV,4
2014-11-13 04:00:00+00:00,DSI,BK,5
2014-11-13 04:00:00+00:00,DSI,BKF,3
2014-11-13 04:00:00+00:00,DSI,BKG,6
2014-11-13 04:00:00+00:00,DSI,BKL,3
2014-11-13 04:00:00+00:00,DSI,BL,3
2014-11-13 04:00:00+00:00,DSI,BLL,6
2014-11-13 04:00:00+00:00,DSI,BMN,5
2014-11-13 04:00:00+00:00,DSI,BMR,5
2014-11-13 04:00:00+00:00,DSI,BN,3
2014-11-13 04:00:00+00:00,DSI,BNC,3
2014-11-13 04:00:00+00:00,DSI,BNK,3
2014-11-13 04:00:00+00:00,DSI,BNN,3
2014-11-13 04:00:00+00:00,DSI,BP,5
2014-11-13 04:00:00+00:00,DSI,BR,6
2014-11-13 04:00:00+00:00,DSI,BRD,7
2014-11-13 04:00:00+00:00,DSI,BRN,6
2014-11-13 04:00:00+00:00,DSI,BSD,5
2014-11-13 04:00:00+00:00,DSI,BSK,2
2014-11-13 04:00:00+00:00,DSI,BSMZ,7
2014-11-13 04:00:00+00:00,DSI,BTL,6
2014-11-13 04:00:00+00:00,DSI,BV,6
2014-11-13 04:00:00+00:00,DSI,BZL,4
2014-11-13 04:00:00+00:00,DSI,CAS,5
2014-11-13 04:00:00+00:00,DSI,CK,5
2014-11-13 04:00:00+00:00,DSI,CL,6
2014-11-13 04:00:00+00:00,DSI,CO,3
2014-11-13 04:00:00+00:00,DSI,CPS,3
2014-11-13 04:00:00+00:00,DSI,CVM,3
2014-11-13 04:00:00+00:00,DSI,DA,5
2014-11-13 04:00:00+00:00,DSI,DB,3
2014-11-13 04:00:00+00:00,DSI,DDN,2
2014-11-13 04:00:00+00:00,DSI,DDR,7
2014-11-13 04:00:00+00:00,DSI,DDRS,5
2014-11-13 04:00:00+00:00,DSI,DDZD,5
2014-11-13 04:00:00+00:00,DSI,DEI,6
2014-11-13 04:00:00+00:00,DSI,DID,6
2014-11-13 04:00:00+00:00,DSI,DL,6
2014-11-13 04:00:00+00:00,DSI,DLD,2
2014-11-13 04:00:00+00:00,DSI,DLN,4
2014-11-13 04:00:00+00:00,DSI,DMN,5
2014-11-13 04:00:00+00:00,DSI,DMNZ,6
2014-11-13 04:00:00+00:00,DSI,DN,3
2014-11-13 04:00:00+00:00,DSI,DR,2
2014-11-13 04:00:00+00:00,DSI,DRH,3
2014-11-13 04:00:00+00:00,DSI,DRON,3
2014-11-13 04:00:00+00:00,DSI,DRP,5
2014-11-13 04:00:00+00:00,DSI,DT,5
2014-11-13 04:00:00+00:00,DSI,DTC,3
2014-11-13 04:00:00+00:00,DSI,DTCH,5
2014-11-13 04:00:00+00:00,DSI,DTZ,5
2014-11-13 04:00:00+00:00,DSI,DV,6
2014-11-13 04:00:00+00:00,DSI,DVC,2
2014-11-13 04:00:00+00:00,DSI,DVD,6
2014-11-13 04:00:00+00:00,DSI,DVN,5
2014-11-13 04:00:00+00:00,DSI,DVNK,3
2014-11-13 04:00:00+00:00,DSI,DZ,3
2014-11-13 04:00:00+00:00,DSI,DZW,5
2014-11-13 04:00:00+00:00,DSI,EC,3
2014-11-13 04:00:00+00:00,DSI,ED,5
2014-11-13 04:00:00+00:00,DSI,EDC,6
2014-11-13 04:00:00+00:00,DSI,EDN,4
2014-11-13 04:00:00+00:00,DSI,EGH,6
