2014-11-15 03:00:00+00:00,ArNuRIT,,31
2014-11-15 04:00:00+00:00,ArNuRIT,,117
2014-11-15 05:00:00+00:00,ArNuRIT,,324
2014-11-15 06:00:00+00:00,ArNuRIT,,624
2014-11-15 07:00:00+00:00,ArNuRIT,,776
2014-11-15 08:00:00+00:00,ArNuRIT,,850
2014-11-15 09:00:00+00:00,ArNuRIT,,853
2014-11-15 10:00:00+00:00,ArNuRIT,,804
2014-11-15 11:00:00+00:00,ArNuRIT,,734
2014-11-15 12:00:00+00:00,ArNuRIT,,759
2014-11-15 13:00:00+00:00,ArNuRIT,,727
2014-11-15 14:00:00+00:00,ArNuRIT,,779
2014-11-15 15:00:00+00:00,ArNuRIT,,833
2014-11-15 16:00:00+00:00,ArNuRIT,,938
2014-11-15 17:00:00+00:00,ArNuRIT,,991
2014-11-15 18:00:00+00:00,ArNuRIT,,828
2014-11-15 19:00:00+00:00,ArNuRIT,,847
2014-11-15 20:00:00+00:00,ArNuRIT,,899
2014-11-15 21:00:00+00:00,ArNuRIT,,796
2014-11-15 22:00:00+00:00,ArNuRIT,,823
2014-11-15 23:00:00+00:00,ArNuRIT,,533
2014-11-16 00:00:00+00:00,ArNuRIT,,230
2014-11-16 01:00:00+00:00,ArNuRIT,,39
2014-11-16 02:00:00+00:00,ArNuRIT,,49
