2014-11-16 03:00:00+00:00,ArNuRIT,,26
2014-11-16 04:00:00+00:00,ArNuRIT,,45
2014-11-16 05:00:00+00:00,ArNuRIT,,133
2014-11-16 06:00:00+00:00,ArNuRIT,,357
2014-11-16 07:00:00+00:00,ArNuRIT,,673
2014-11-16 08:00:00+00:00,ArNuRIT,,753
2014-11-16 09:00:00+00:00,ArNuRIT,,692
2014-11-16 10:00:00+00:00,ArNuRIT,,733
2014-11-16 11:00:00+00:00,ArNuRIT,,793
2014-11-16 12:00:00+00:00,ArNuRIT,,780
2014-11-16 13:00:00+00:00,ArNuRIT,,869
2014-11-16 14:00:00+00:00,ArNuRIT,,877
2014-11-16 15:00:00+00:00,ArNuRIT,,885
2014-11-16 16:00:00+00:00,ArNuRIT,,968
2014-11-16 17:00:00+00:00,ArNuRIT,,986
2014-11-16 18:00:00+00:00,ArNuRIT,,949
2014-11-16 19:00:00+00:00,ArNuRIT,,941
2014-11-16 20:00:00+00:00,ArNuRIT,,858
2014-11-16 21:00:00+00:00,ArNuRIT,,753
2014-11-16 22:00:00+00:00,ArNuRIT,,643
2014-11-16 23:00:00+00:00,ArNuRIT,,271
2014-11-17 00:00:00+00:00,ArNuRIT,,63
2014-11-17 01:00:00+00:00,ArNuRIT,,9
2014-11-17 02:00:00+00:00,ArNuRIT,,15
