2014-11-13 03:00:00+00:00,ArNuRIT,,74
2014-11-13 04:00:00+00:00,ArNuRIT,,343
2014-11-13 05:00:00+00:00,ArNuRIT,,785
2014-11-13 06:00:00+00:00,ArNuRIT,,1062
2014-11-13 07:00:00+00:00,ArNuRIT,,1146
2014-11-13 08:00:00+00:00,ArNuRIT,,1085
2014-11-13 09:00:00+00:00,ArNuRIT,,1093
2014-11-13 10:00:00+00:00,ArNuRIT,,910
2014-11-13 11:00:00+00:00,ArNuRIT,,735
2014-11-13 12:00:00+00:00,ArNuRIT,,758
2014-11-13 13:00:00+00:00,ArNuRIT,,618
2014-11-13 14:00:00+00:00,ArNuRIT,,680
2014-11-13 15:00:00+00:00,ArNuRIT,,723
2014-11-13 16:00:00+00:00,ArNuRIT,,707
2014-11-13 17:00:00+00:00,ArNuRIT,,1012
2014-11-13 18:00:00+00:00,ArNuRIT,,927
2014-11-13 19:00:00+00:00,ArNuRIT,,821
2014-11-13 20:00:00+00:00,ArNuRIT,,782
2014-11-13 21:00:00+00:00,ArNuRIT,,718
2014-11-13 22:00:00+00:00,ArNuRIT,,598
2014-11-13 23:00:00+00:00,ArNuRIT,,299
2014-11-14 00:00:00+00:00,ArNuRIT,,86
2014-11-14 01:00:00+00:00,ArNuRIT,,15
2014-11-14 02:00:00+00:00,ArNuRIT,,35
