2014-11-20 03:00:00+00:00,InfoPlusDVS,,1164
2014-11-20 04:00:00+00:00,InfoPlusDVS,,5110
2014-11-20 05:00:00+00:00,InfoPlusDVS,,9524
2014-11-20 06:00:00+00:00,InfoPlusDVS,,12146
2014-11-20 07:00:00+00:00,InfoPlusDVS,,12262
2014-11-20 08:00:00+00:00,InfoPlusDVS,,11141
2014-11-20 09:00:00+00:00,InfoPlusDVS,,10089
2014-11-20 10:00:00+00:00,InfoPlusDVS,,9656
2014-11-20 11:00:00+00:00,InfoPlusDVS,,9777
2014-11-20 12:00:00+00:00,InfoPlusDVS,,9928
2014-11-20 13:00:00+00:00,InfoPlusDVS,,9910
2014-11-20 14:00:00+00:00,InfoPlusDVS,,10383
2014-11-20 15:00:00+00:00,InfoPlusDVS,,11117
2014-11-20 16:00:00+00:00,InfoPlusDVS,,11800
2014-11-20 17:00:00+00:00,InfoPlusDVS,,11338
2014-11-20 18:00:00+00:00,InfoPlusDVS,,10175
2014-11-20 19:00:00+00:00,InfoPlusDVS,,8599
2014-11-20 20:00:00+00:00,InfoPlusDVS,,8175
2014-11-20 21:00:00+00:00,InfoPlusDVS,,7674
2014-11-20 22:00:00+00:00,InfoPlusDVS,,6438
2014-11-20 23:00:00+00:00,InfoPlusDVS,,3801
2014-11-21 00:00:00+00:00,InfoPlusDVS,,628
2014-11-21 01:00:00+00:00,InfoPlusDVS,,42
2014-11-21 02:00:00+00:00,InfoPlusDVS,,82
