2014-11-14 03:00:00+00:00,DSI,AC,3
2014-11-14 03:00:00+00:00,DSI,ADH,3
2014-11-14 03:00:00+00:00,DSI,AH,3
2014-11-14 03:00:00+00:00,DSI,AHP,3
2014-11-14 03:00:00+00:00,DSI,AHPR,3
2014-11-14 03:00:00+00:00,DSI,AHZ,3
2014-11-14 03:00:00+00:00,DSI,AKL,3
2014-11-14 03:00:00+00:00,DSI,AKM,2
2014-11-14 03:00:00+00:00,DSI,ALM,4
2014-11-14 03:00:00+00:00,DSI,ALMB,4
2014-11-14 03:00:00+00:00,DSI,ALMM,3
2014-11-14 03:00:00+00:00,DSI,ALMO,3
2014-11-14 03:00:00+00:00,DSI,ALMP,4
2014-11-14 03:00:00+00:00,DSI,AMF,3
2014-11-14 03:00:00+00:00,DSI,AMFS,3
2014-11-14 03:00:00+00:00,DSI,AML,4
2014-11-14 03:00:00+00:00,DSI,AMPO,2
2014-11-14 03:00:00+00:00,DSI,AMR,4
2014-11-14 03:00:00+00:00,DSI,AMRI,3
2014-11-14 03:00:00+00:00,DSI,AMRN,4
2014-11-14 03:00:00+00:00,DSI,ANA,3
2014-11-14 03:00:00+00:00,DSI,APD,4
2014-11-14 03:00:00+00:00,DSI,APDM,3
2014-11-14 03:00:00+00:00,DSI,APDO,3
2014-11-14 03:00:00+00:00,DSI,APG,4
2014-11-14 03:00:00+00:00,DSI,APN,4
2014-11-14 03:00:00+00:00,DSI,ARN,4
2014-11-14 03:00:00+00:00,DSI,ASA,4
2014-11-14 03:00:00+00:00,DSI,ASB,4
2014-11-14 03:00:00+00:00,DSI,ASD,6
2014-11-14 03:00:00+00:00,DSI,ASDL,3
2014-11-14 03:00:00+00:00,DSI,ASDM,3
2014-11-14 03:00:00+00:00,DSI,ASDZ,4
2014-11-14 03:00:00+00:00,DSI,ASHD,3
2014-11-14 03:00:00+00:00,DSI,ASN,3
2014-11-14 03:00:00+00:00,DSI,ASS,3
2014-11-14 03:00:00+00:00,DSI,ASSP,3
2014-11-14 03:00:00+00:00,DSI,ATN,3
2014-11-14 03:00:00+00:00,DSI,AVAT,4
2014-11-14 03:00:00+00:00,DSI,BD,3
2014-11-14 03:00:00+00:00,DSI,BDE,3
2014-11-14 03:00:00+00:00,DSI,BDG,3
2014-11-14 03:00:00+00:00,DSI,BDM,4
2014-11-14 03:00:00+00:00,DSI,BDPB,3
2014-11-14 03:00:00+00:00,DSI,BET,3
2014-11-14 03:00:00+00:00,DSI,BF,3
2014-11-14 03:00:00+00:00,DSI,BGN,3
2014-11-14 03:00:00+00:00,DSI,BHDV,3
2014-11-14 03:00:00+00:00,DSI,BHV,3
2014-11-14 03:00:00+00:00,DSI,BK,3
2014-11-14 03:00:00+00:00,DSI,BKF,4
2014-11-14 03:00:00+00:00,DSI,BKG,2
2014-11-14 03:00:00+00:00,DSI,BKL,3
2014-11-14 03:00:00+00:00,DSI,BL,3
2014-11-14 03:00:00+00:00,DSI,BLL,4
2014-11-14 03:00:00+00:00,DSI,BMN,4
2014-11-14 03:00:00+00:00,DSI,BMR,4
2014-11-14 03:00:00+00:00,DSI,BN,3
2014-11-14 03:00:00+00:00,DSI,BNC,3
2014-11-14 03:00:00+00:00,DSI,BNK,3
2014-11-14 03:00:00+00:00,DSI,BNN,4
2014-11-14 03:00:00+00:00,DSI,BP,3
2014-11-14 03:00:00+00:00,DSI,BR,4
2014-11-14 03:00:00+00:00,DSI,BRD,4
2014-11-14 03:00:00+00:00,DSI,BRN,4
2014-11-14 03:00:00+00:00,DSI,BSD,3
2014-11-14 03:00:00+00:00,DSI,BSK,3
2014-11-14 03:00:00+00:00,DSI,BSMZ,3
2014-11-14 03:00:00+00:00,DSI,BTL,3
2014-11-14 03:00:00+00:00,DSI,BV,3
2014-11-14 03:00:00+00:00,DSI,BZL,4
2014-11-14 03:00:00+00:00,DSI,CAS,4
2014-11-14 03:00:00+00:00,DSI,CK,2
2014-11-14 03:00:00+00:00,DSI,CL,2
2014-11-14 03:00:00+00:00,DSI,CO,3
2014-11-14 03:00:00+00:00,DSI,CPS,2
2014-11-14 03:00:00+00:00,DSI,CVM,3
2014-11-14 03:00:00+00:00,DSI,DA,4
2014-11-14 03:00:00+00:00,DSI,DB,3
2014-11-14 03:00:00+00:00,DSI,DDN,3
2014-11-14 03:00:00+00:00,DSI,DDR,4
2014-11-14 03:00:00+00:00,DSI,DDRS,3
2014-11-14 03:00:00+00:00,DSI,DDZD,4
2014-11-14 03:00:00+00:00,DSI,DEI,3
2014-11-14 03:00:00+00:00,DSI,DID,4
2014-11-14 03:00:00+00:00,DSI,DL,3
2014-11-14 03:00:00+00:00,DSI,DLD,3
2014-11-14 03:00:00+00:00,DSI,DLN,4
2014-11-14 03:00:00+00:00,DSI,DMN,3
2014-11-14 03:00:00+00:00,DSI,DMNZ,4
2014-11-14 03:00:00+00:00,DSI,DN,3
2014-11-14 03:00:00+00:00,DSI,DR,4
2014-11-14 03:00:00+00:00,DSI,DRH,3
2014-11-14 03:00:00+00:00,DSI,DRON,4
2014-11-14 03:00:00+00:00,DSI,DRP,2
2014-11-14 03:00:00+00:00,DSI,DT,4
2014-11-14 03:00:00+00:00,DSI,DTC,4
2014-11-14 03:00:00+00:00,DSI,DTCH,4
2014-11-14 03:00:00+00:00,DSI,DTZ,2
2014-11-14 03:00:00+00:00,DSI,DV,4
2014-11-14 03:00:00+00:00,DSI,DVC,3
2014-11-14 03:00:00+00:00,DSI,DVD,3
2014-11-14 03:00:00+00:00,DSI,DVN,4
2014-11-14 03:00:00+00:00,DSI,DVNK,3
2014-11-14 03:00:00+00:00,DSI,DZ,4
2014-11-14 03:00:00+00:00,DSI,DZW,3
2014-11-14 03:00:00+00:00,DSI,EC,3
2014-11-14 03:00:00+00:00,DSI,ED,3
2014-11-14 03:00:00+00:00,DSI,EDC,3
2014-11-14 03:00:00+00:00,DSI,EDN,4
2014-11-14 03:00:00+00:00,DSI,EGH,4
2014-11-14 03:00:00+00:00,DSI,EGHM,3
2014-11-14 03:00:00+00:00,DSI,EHB,4
2014-11-14 03:00:00+00:00,DSI,EHV,3
2014-11-14 03:00:00+00:00,DSI,EKZ,4
2014-11-14 03:00:00+00:00,DSI,EML,4
2014-11-14 03:00:00+00:00,DSI,EMN,4
2014-11-14 03:00:00+00:00,DSI,EMNZ,3
2014-11-14 03:00:00+00:00,DSI,ES,4
2014-11-14 03:00:00+00:00,DSI,ESD,3
2014-11-14 03:00:00+00:00,DSI,ESE,4
2014-11-14 03:00:00+00:00,DSI,EST,3
2014-11-14 03:00:00+00:00,DSI,ETN,3
2014-11-14 03:00:00+00:00,DSI,FN,2
2014-11-14 03:00:00+00:00,DSI,GBG,4
2014-11-14 03:00:00+00:00,DSI,GBR,4
2014-11-14 03:00:00+00:00,DSI,GD,6
2014-11-14 03:00:00+00:00,DSI,GDG,4
2014-11-14 03:00:00+00:00,DSI,GDK,4
2014-11-14 03:00:00+00:00,DSI,GDM,3
2014-11-14 03:00:00+00:00,DSI,GDR,3
2014-11-14 03:00:00+00:00,DSI,GERP,5
2014-11-14 03:00:00+00:00,DSI,GK,4
2014-11-14 03:00:00+00:00,DSI,GLN,4
2014-11-14 03:00:00+00:00,DSI,GN,5
2014-11-14 03:00:00+00:00,DSI,GND,4
2014-11-14 03:00:00+00:00,DSI,GNN,3
2014-11-14 03:00:00+00:00,DSI,GO,4
2014-11-14 03:00:00+00:00,DSI,GP,4
2014-11-14 03:00:00+00:00,DSI,GR,4
2014-11-14 03:00:00+00:00,DSI,GS,3
2014-11-14 03:00:00+00:00,DSI,GV,5
2014-11-14 03:00:00+00:00,DSI,GVC,3
2014-11-14 03:00:00+00:00,DSI,GVM,4
2014-11-14 03:00:00+00:00,DSI,GVMW,3
2014-11-14 03:00:00+00:00,DSI,GW,4
2014-11-14 03:00:00+00:00,DSI,GZ,3
2014-11-14 03:00:00+00:00,DSI,HAD,3
2014-11-14 03:00:00+00:00,DSI,HB,3
2014-11-14 03:00:00+00:00,DSI,HBZM,3
2014-11-14 03:00:00+00:00,DSI,HD,3
2014-11-14 03:00:00+00:00,DSI,HDB,3
2014-11-14 03:00:00+00:00,DSI,HDE,3
2014-11-14 03:00:00+00:00,DSI,HDG,3
2014-11-14 03:00:00+00:00,DSI,HDR,2
2014-11-14 03:00:00+00:00,DSI,HDRZ,4
2014-11-14 03:00:00+00:00,DSI,HFD,4
2014-11-14 03:00:00+00:00,DSI,HGL,4
2014-11-14 03:00:00+00:00,DSI,HGLG,3
2014-11-14 03:00:00+00:00,DSI,HGLO,2
2014-11-14 03:00:00+00:00,DSI,HGV,4
2014-11-14 03:00:00+00:00,DSI,HGZ,1
2014-11-14 03:00:00+00:00,DSI,HIL,2
2014-11-14 03:00:00+00:00,DSI,HK,4
2014-11-14 03:00:00+00:00,DSI,HKS,4
2014-11-14 03:00:00+00:00,DSI,HLD,4
2014-11-14 03:00:00+00:00,DSI,HLDS,4
2014-11-14 03:00:00+00:00,DSI,HLG,3
2014-11-14 03:00:00+00:00,DSI,HLGH,4
2014-11-14 03:00:00+00:00,DSI,HLM,3
2014-11-14 03:00:00+00:00,DSI,HLMS,4
2014-11-14 03:00:00+00:00,DSI,HLO,2
2014-11-14 03:00:00+00:00,DSI,HM,3
2014-11-14 03:00:00+00:00,DSI,HMBH,3
2014-11-14 03:00:00+00:00,DSI,HMBV,2
2014-11-14 03:00:00+00:00,DSI,HMH,2
2014-11-14 03:00:00+00:00,DSI,HMN,3
2014-11-14 03:00:00+00:00,DSI,HN,4
2014-11-14 03:00:00+00:00,DSI,HNK,3
2014-11-14 03:00:00+00:00,DSI,HNO,4
2014-11-14 03:00:00+00:00,DSI,HNP,4
2014-11-14 03:00:00+00:00,DSI,HON,3
2014-11-14 03:00:00+00:00,DSI,HOR,3
2014-11-14 03:00:00+00:00,DSI,HR,3
2014-11-14 03:00:00+00:00,DSI,HRL,3
2014-11-14 03:00:00+00:00,DSI,HRLK,4
2014-11-14 03:00:00+00:00,DSI,HRLW,1
2014-11-14 03:00:00+00:00,DSI,HRN,4
2014-11-14 03:00:00+00:00,DSI,HRT,4
2014-11-14 03:00:00+00:00,DSI,HRY,2
2014-11-14 03:00:00+00:00,DSI,HT,4
2014-11-14 03:00:00+00:00,DSI,HTN,4
2014-11-14 03:00:00+00:00,DSI,HTNC,4
2014-11-14 03:00:00+00:00,DSI,HTO,4
2014-11-14 03:00:00+00:00,DSI,HVL,3
2014-11-14 03:00:00+00:00,DSI,HVS,2
2014-11-14 03:00:00+00:00,DSI,HVSM,3
2014-11-14 03:00:00+00:00,DSI,HVSP,3
2014-11-14 03:00:00+00:00,DSI,HWD,4
2014-11-14 03:00:00+00:00,DSI,HWZB,3
2014-11-14 03:00:00+00:00,DSI,HZE,3
2014-11-14 03:00:00+00:00,DSI,IJT,3
2014-11-14 03:00:00+00:00,DSI,KBD,2
2014-11-14 03:00:00+00:00,DSI,KBK,4
2014-11-14 03:00:00+00:00,DSI,KBW,4
2014-11-14 03:00:00+00:00,DSI,KLP,4
2014-11-14 03:00:00+00:00,DSI,KMA,2
2014-11-14 03:00:00+00:00,DSI,KMR,4
2014-11-14 03:00:00+00:00,DSI,KMW,3
2014-11-14 03:00:00+00:00,DSI,KPN,4
2014-11-14 03:00:00+00:00,DSI,KPNZ,4
2014-11-14 03:00:00+00:00,DSI,KRD,2
2014-11-14 03:00:00+00:00,DSI,KRG,4
2014-11-14 03:00:00+00:00,DSI,KRW,2
2014-11-14 03:00:00+00:00,DSI,KTR,4
2014-11-14 03:00:00+00:00,DSI,KW,3
2014-11-14 03:00:00+00:00,DSI,KZD,3
2014-11-14 03:00:00+00:00,DSI,LAA,3
2014-11-14 03:00:00+00:00,DSI,LC,3
2014-11-14 03:00:00+00:00,DSI,LDL,3
2014-11-14 03:00:00+00:00,DSI,LDM,3
2014-11-14 03:00:00+00:00,DSI,LEDN,6
2014-11-14 03:00:00+00:00,DSI,LG,1
2014-11-14 03:00:00+00:00,DSI,LLS,2
2014-11-14 03:00:00+00:00,DSI,LP,3
2014-11-14 03:00:00+00:00,DSI,LTN,3
2014-11-14 03:00:00+00:00,DSI,LTV,4
2014-11-14 03:00:00+00:00,DSI,LUT,4
2014-11-14 03:00:00+00:00,DSI,LW,4
2014-11-14 03:00:00+00:00,DSI,LWC,4
2014-11-14 03:00:00+00:00,DSI,MAS,4
2014-11-14 03:00:00+00:00,DSI,MDB,3
2014-11-14 03:00:00+00:00,DSI,MES,3
2014-11-14 03:00:00+00:00,DSI,MG,4
2014-11-14 03:00:00+00:00,DSI,MMLH,4
2014-11-14 03:00:00+00:00,DSI,MP,3
2014-11-14 03:00:00+00:00,DSI,MRB,4
2014-11-14 03:00:00+00:00,DSI,MRN,3
2014-11-14 03:00:00+00:00,DSI,MSS,4
2014-11-14 03:00:00+00:00,DSI,MSW,3
2014-11-14 03:00:00+00:00,DSI,MT,3
2014-11-14 03:00:00+00:00,DSI,MTH,4
2014-11-14 03:00:00+00:00,DSI,MTN,3
2014-11-14 03:00:00+00:00,DSI,MTR,3
2014-11-14 03:00:00+00:00,DSI,MZ,3
2014-11-14 03:00:00+00:00,DSI,NA,3
2014-11-14 03:00:00+00:00,DSI,NDB,4
2014-11-14 03:00:00+00:00,DSI,NH,3
2014-11-14 03:00:00+00:00,DSI,NKK,3
2014-11-14 03:00:00+00:00,DSI,NM,3
2014-11-14 03:00:00+00:00,DSI,NMD,4
2014-11-14 03:00:00+00:00,DSI,NMGO,2
2014-11-14 03:00:00+00:00,DSI,NMH,4
2014-11-14 03:00:00+00:00,DSI,NML,2
2014-11-14 03:00:00+00:00,DSI,NS,2
2014-11-14 03:00:00+00:00,DSI,NSCH,4
2014-11-14 03:00:00+00:00,DSI,NVD,3
2014-11-14 03:00:00+00:00,DSI,NVP,4
2014-11-14 03:00:00+00:00,DSI,NWK,3
2014-11-14 03:00:00+00:00,DSI,NWL,3
2014-11-14 03:00:00+00:00,DSI,O,4
2014-11-14 03:00:00+00:00,DSI,OBD,3
2014-11-14 03:00:00+00:00,DSI,ODB,4
2014-11-14 03:00:00+00:00,DSI,ODZ,4
2014-11-14 03:00:00+00:00,DSI,OMN,3
2014-11-14 03:00:00+00:00,DSI,OP,3
2014-11-14 03:00:00+00:00,DSI,OST,4
2014-11-14 03:00:00+00:00,DSI,OT,3
2014-11-14 03:00:00+00:00,DSI,OTB,4
2014-11-14 03:00:00+00:00,DSI,OVN,3
2014-11-14 03:00:00+00:00,DSI,OW,4
2014-11-14 03:00:00+00:00,DSI,PMO,3
2014-11-14 03:00:00+00:00,DSI,PMR,4
2014-11-14 03:00:00+00:00,DSI,PMW,4
2014-11-14 03:00:00+00:00,DSI,PT,4
2014-11-14 03:00:00+00:00,DSI,RAI,4
2014-11-14 03:00:00+00:00,DSI,RAT,4
2014-11-14 03:00:00+00:00,DSI,RB,2
2014-11-14 03:00:00+00:00,DSI,RD,4
2014-11-14 03:00:00+00:00,DSI,RH,4
2014-11-14 03:00:00+00:00,DSI,RHN,3
2014-11-14 03:00:00+00:00,DSI,RL,4
2014-11-14 03:00:00+00:00,DSI,RLB,4
2014-11-14 03:00:00+00:00,DSI,RM,3
2014-11-14 03:00:00+00:00,DSI,RS,4
2014-11-14 03:00:00+00:00,DSI,RSD,3
2014-11-14 03:00:00+00:00,DSI,RSN,3
2014-11-14 03:00:00+00:00,DSI,RSW,4
2014-11-14 03:00:00+00:00,DSI,RTA,4
2014-11-14 03:00:00+00:00,DSI,RTB,3
2014-11-14 03:00:00+00:00,DSI,RTD,4
2014-11-14 03:00:00+00:00,DSI,RTN,3
2014-11-14 03:00:00+00:00,DSI,RTST,2
2014-11-14 03:00:00+00:00,DSI,RTZ,3
2014-11-14 03:00:00+00:00,DSI,RV,2
2014-11-14 03:00:00+00:00,DSI,RVS,3
2014-11-14 03:00:00+00:00,DSI,SBK,4
2014-11-14 03:00:00+00:00,DSI,SD,3
2014-11-14 03:00:00+00:00,DSI,SDA,4
2014-11-14 03:00:00+00:00,DSI,SDM,3
2014-11-14 03:00:00+00:00,DSI,SDT,3
2014-11-14 03:00:00+00:00,DSI,SDTB,4
2014-11-14 03:00:00+00:00,DSI,SGL,2
2014-11-14 03:00:00+00:00,DSI,SGN,4
2014-11-14 03:00:00+00:00,DSI,SHL,6
2014-11-14 03:00:00+00:00,DSI,SK,3
2014-11-14 03:00:00+00:00,DSI,SKND,4
2014-11-14 03:00:00+00:00,DSI,SM,4
2014-11-14 03:00:00+00:00,DSI,SN,2
2014-11-14 03:00:00+00:00,DSI,SOG,4
2014-11-14 03:00:00+00:00,DSI,SPH,2
2014-11-14 03:00:00+00:00,DSI,SPM,4
2014-11-14 03:00:00+00:00,DSI,SPTN,3
2014-11-14 03:00:00+00:00,DSI,SPTZ,2
2014-11-14 03:00:00+00:00,DSI,SPV,2
2014-11-14 03:00:00+00:00,DSI,SRN,3
2014-11-14 03:00:00+00:00,DSI,SSH,4
2014-11-14 03:00:00+00:00,DSI,ST,3
2014-11-14 03:00:00+00:00,DSI,STD,3
2014-11-14 03:00:00+00:00,DSI,STM,3
2014-11-14 03:00:00+00:00,DSI,STV,3
2014-11-14 03:00:00+00:00,DSI,STZ,3
2014-11-14 03:00:00+00:00,DSI,SWD,4
2014-11-14 03:00:00+00:00,DSI,SWK,4
2014-11-14 03:00:00+00:00,DSI,TB,3
2014-11-14 03:00:00+00:00,DSI,TBG,4
2014-11-14 03:00:00+00:00,DSI,TBR,4
2014-11-14 03:00:00+00:00,DSI,TBU,3
2014-11-14 03:00:00+00:00,DSI,TG,3
2014-11-14 03:00:00+00:00,DSI,TL,3
2014-11-14 03:00:00+00:00,DSI,TPSW,4
2014-11-14 03:00:00+00:00,DSI,TWL,4
2014-11-14 03:00:00+00:00,DSI,UHM,2
2014-11-14 03:00:00+00:00,DSI,UHZ,3
2014-11-14 03:00:00+00:00,DSI,UST,3
2014-11-14 03:00:00+00:00,DSI,UT,4
2014-11-14 03:00:00+00:00,DSI,UTG,3
2014-11-14 03:00:00+00:00,DSI,UTL,4
2014-11-14 03:00:00+00:00,DSI,UTLR,2
2014-11-14 03:00:00+00:00,DSI,UTM,3
2014-11-14 03:00:00+00:00,DSI,UTO,2
2014-11-14 03:00:00+00:00,DSI,UTT,4
2014-11-14 03:00:00+00:00,DSI,UTZL,4
2014-11-14 03:00:00+00:00,DSI,VB,1
2014-11-14 03:00:00+00:00,DSI,VD,3
2014-11-14 03:00:00+00:00,DSI,VDG,2
2014-11-14 03:00:00+00:00,DSI,VDL,4
2014-11-14 03:00:00+00:00,DSI,VDM,3
2014-11-14 03:00:00+00:00,DSI,VDO,4
2014-11-14 03:00:00+00:00,DSI,VDW,4
2014-11-14 03:00:00+00:00,DSI,VEM,4
2014-11-14 03:00:00+00:00,DSI,VG,3
2014-11-14 03:00:00+00:00,DSI,VH,2
2014-11-14 03:00:00+00:00,DSI,VHP,4
2014-11-14 03:00:00+00:00,DSI,VK,2
2014-11-14 03:00:00+00:00,DSI,VL,4
2014-11-14 03:00:00+00:00,DSI,VLB,3
2014-11-14 03:00:00+00:00,DSI,VMW,2
2014-11-14 03:00:00+00:00,DSI,VNDC,3
2014-11-14 03:00:00+00:00,DSI,VNDW,4
2014-11-14 03:00:00+00:00,DSI,VP,4
2014-11-14 03:00:00+00:00,DSI,VRY,3
2014-11-14 03:00:00+00:00,DSI,VS,3
2014-11-14 03:00:00+00:00,DSI,VSS,4
2014-11-14 03:00:00+00:00,DSI,VST,4
2014-11-14 03:00:00+00:00,DSI,VSV,3
2014-11-14 03:00:00+00:00,DSI,VTN,2
2014-11-14 03:00:00+00:00,DSI,VWD,3
2014-11-14 03:00:00+00:00,DSI,VZ,3
2014-11-14 03:00:00+00:00,DSI,WAD,4
2014-11-14 03:00:00+00:00,DSI,WADN,3
2014-11-14 03:00:00+00:00,DSI,WC,3
2014-11-14 03:00:00+00:00,DSI,WD,4
2014-11-14 03:00:00+00:00,DSI,WDN,4
2014-11-14 03:00:00+00:00,DSI,WF,2
2014-11-14 03:00:00+00:00,DSI,WFM,4
2014-11-14 03:00:00+00:00,DSI,WH,2
2014-11-14 03:00:00+00:00,DSI,WIJ,2
2014-11-14 03:00:00+00:00,DSI,WK,1
2014-11-14 03:00:00+00:00,DSI,WL,4
2014-11-14 03:00:00+00:00,DSI,WM,4
2014-11-14 03:00:00+00:00,DSI,WP,1
2014-11-14 03:00:00+00:00,DSI,WS,4
2014-11-14 03:00:00+00:00,DSI,WSM,3
2014-11-14 03:00:00+00:00,DSI,WT,3
2014-11-14 03:00:00+00:00,DSI,WTM,2
2014-11-14 03:00:00+00:00,DSI,WTV,3
2014-11-14 03:00:00+00:00,DSI,WV,4
2014-11-14 03:00:00+00:00,DSI,WW,3
2014-11-14 03:00:00+00:00,DSI,WWW,3
2014-11-14 03:00:00+00:00,DSI,WZ,4
2014-11-14 03:00:00+00:00,DSI,YPB,4
2014-11-14 03:00:00+00:00,DSI,ZA,4
2014-11-14 03:00:00+00:00,DSI,ZB,3
2014-11-14 03:00:00+00:00,DSI,ZBM,3
2014-11-14 03:00:00+00:00,DSI,ZD,4
2014-11-14 03:00:00+00:00,DSI,ZDK,4
2014-11-14 03:00:00+00:00,DSI,ZH,3
2014-11-14 03:00:00+00:00,DSI,ZL,3
2014-11-14 03:00:00+00:00,DSI,ZLW,4
2014-11-14 03:00:00+00:00,DSI,ZP,3
2014-11-14 03:00:00+00:00,DSI,ZTM,4
2014-11-14 03:00:00+00:00,DSI,ZTMO,3
2014-11-14 03:00:00+00:00,DSI,ZV,4
2014-11-14 03:00:00+00:00,DSI,ZVB,3
2014-11-14 03:00:00+00:00,DSI,ZVT,3
2014-11-14 03:00:00+00:00,DSI,ZWD,3
2014-11-14 03:00:00+00:00,DSI,ZWW,3
2014-11-14 04:00:00+00:00,DSI,AC,6
2014-11-14 04:00:00+00:00,DSI,ADH,5
2014-11-14 04:00:00+00:00,DSI,AH,3
2014-11-14 04:00:00+00:00,DSI,AHP,3
2014-11-14 04:00:00+00:00,DSI,AHPR,5
2014-11-14 04:00:00+00:00,DSI,AHZ,4
2014-11-14 04:00:00+00:00,DSI,AKL,6
2014-11-14 04:00:00+00:00,DSI,AKM,6
2014-11-14 04:00:00+00:00,DSI,ALM,6
2014-11-14 04:00:00+00:00,DSI,ALMB,5
2014-11-14 04:00:00+00:00,DSI,ALMM,6
2014-11-14 04:00:00+00:00,DSI,ALMO,3
2014-11-14 04:00:00+00:00,DSI,ALMP,6
2014-11-14 04:00:00+00:00,DSI,AMF,4
2014-11-14 04:00:00+00:00,DSI,AMFS,3
2014-11-14 04:00:00+00:00,DSI,AML,7
2014-11-14 04:00:00+00:00,DSI,AMPO,5
2014-11-14 04:00:00+00:00,DSI,AMR,4
2014-11-14 04:00:00+00:00,DSI,AMRI,4
2014-11-14 04:00:00+00:00,DSI,AMRN,6
2014-11-14 04:00:00+00:00,DSI,ANA,5
2014-11-14 04:00:00+00:00,DSI,APD,3
2014-11-14 04:00:00+00:00,DSI,APDM,5
2014-11-14 04:00:00+00:00,DSI,APDO,6
2014-11-14 04:00:00+00:00,DSI,APG,3
2014-11-14 04:00:00+00:00,DSI,APN,4
2014-11-14 04:00:00+00:00,DSI,ARN,5
2014-11-14 04:00:00+00:00,DSI,ASA,5
2014-11-14 04:00:00+00:00,DSI,ASB,4
2014-11-14 04:00:00+00:00,DSI,ASD,6
2014-11-14 04:00:00+00:00,DSI,ASDL,6
2014-11-14 04:00:00+00:00,DSI,ASDM,5
2014-11-14 04:00:00+00:00,DSI,ASDZ,5
2014-11-14 04:00:00+00:00,DSI,ASHD,5
2014-11-14 04:00:00+00:00,DSI,ASN,3
2014-11-14 04:00:00+00:00,DSI,ASS,4
2014-11-14 04:00:00+00:00,DSI,ASSP,6
2014-11-14 04:00:00+00:00,DSI,ATN,5
2014-11-14 04:00:00+00:00,DSI,AVAT,5
2014-11-14 04:00:00+00:00,DSI,BD,6
2014-11-14 04:00:00+00:00,DSI,BDE,3
2014-11-14 04:00:00+00:00,DSI,BDG,6
2014-11-14 04:00:00+00:00,DSI,BDM,5
2014-11-14 04:00:00+00:00,DSI,BDPB,6
2014-11-14 04:00:00+00:00,DSI,BET,3
2014-11-14 04:00:00+00:00,DSI,BF,5
2014-11-14 04:00:00+00:00,DSI,BGN,6
2014-11-14 04:00:00+00:00,DSI,BHDV,3
2014-11-14 04:00:00+00:00,DSI,BHV,5
2014-11-14 04:00:00+00:00,DSI,BK,3
2014-11-14 04:00:00+00:00,DSI,BKF,5
2014-11-14 04:00:00+00:00,DSI,BKG,6
2014-11-14 04:00:00+00:00,DSI,BKL,4
2014-11-14 04:00:00+00:00,DSI,BL,3
2014-11-14 04:00:00+00:00,DSI,BLL,6
2014-11-14 04:00:00+00:00,DSI,BMN,4
2014-11-14 04:00:00+00:00,DSI,BMR,3
2014-11-14 04:00:00+00:00,DSI,BN,6
2014-11-14 04:00:00+00:00,DSI,BNC,3
2014-11-14 04:00:00+00:00,DSI,BNK,6
2014-11-14 04:00:00+00:00,DSI,BNN,6
2014-11-14 04:00:00+00:00,DSI,BP,5
2014-11-14 04:00:00+00:00,DSI,BR,3
2014-11-14 04:00:00+00:00,DSI,BRD,6
2014-11-14 04:00:00+00:00,DSI,BRN,5
2014-11-14 04:00:00+00:00,DSI,BSD,3
2014-11-14 04:00:00+00:00,DSI,BSK,3
2014-11-14 04:00:00+00:00,DSI,BSMZ,6
2014-11-14 04:00:00+00:00,DSI,BTL,5
2014-11-14 04:00:00+00:00,DSI,BV,3
2014-11-14 04:00:00+00:00,DSI,BZL,2
2014-11-14 04:00:00+00:00,DSI,CAS,3
2014-11-14 04:00:00+00:00,DSI,CK,5
2014-11-14 04:00:00+00:00,DSI,CL,6
2014-11-14 04:00:00+00:00,DSI,CO,3
2014-11-14 04:00:00+00:00,DSI,CPS,4
2014-11-14 04:00:00+00:00,DSI,CVM,6
2014-11-14 04:00:00+00:00,DSI,DA,2
2014-11-14 04:00:00+00:00,DSI,DB,5
2014-11-14 04:00:00+00:00,DSI,DDN,5
2014-11-14 04:00:00+00:00,DSI,DDR,6
2014-11-14 04:00:00+00:00,DSI,DDRS,3
2014-11-14 04:00:00+00:00,DSI,DDZD,4
2014-11-14 04:00:00+00:00,DSI,DEI,3
2014-11-14 04:00:00+00:00,DSI,DID,3
2014-11-14 04:00:00+00:00,DSI,DL,3
2014-11-14 04:00:00+00:00,DSI,DLD,5
2014-11-14 04:00:00+00:00,DSI,DLN,5
2014-11-14 04:00:00+00:00,DSI,DMN,4
2014-11-14 04:00:00+00:00,DSI,DMNZ,3
2014-11-14 04:00:00+00:00,DSI,DN,5
2014-11-14 04:00:00+00:00,DSI,DR,5
2014-11-14 04:00:00+00:00,DSI,DRH,3
2014-11-14 04:00:00+00:00,DSI,DRON,6
2014-11-14 04:00:00+00:00,DSI,DRP,5
2014-11-14 04:00:00+00:00,DSI,DT,5
2014-11-14 04:00:00+00:00,DSI,DTC,5
2014-11-14 04:00:00+00:00,DSI,DTCH,5
2014-11-14 04:00:00+00:00,DSI,DTZ,6
2014-11-14 04:00:00+00:00,DSI,DV,5
2014-11-14 04:00:00+00:00,DSI,DVC,6
2014-11-14 04:00:00+00:00,DSI,DVD,6
2014-11-14 04:00:00+00:00,DSI,DVN,4
2014-11-14 04:00:00+00:00,DSI,DVNK,6
2014-11-14 04:00:00+00:00,DSI,DZ,3
2014-11-14 04:00:00+00:00,DSI,DZW,6
2014-11-14 04:00:00+00:00,DSI,EC,5
2014-11-14 04:00:00+00:00,DSI,ED,4
2014-11-14 04:00:00+00:00,DSI,EDC,5
2014-11-14 04:00:00+00:00,DSI,EDN,4
2014-11-14 04:00:00+00:00,DSI,EGH,6
