2014-11-11 03:00:00+00:00,DSI,AC,3
2014-11-11 03:00:00+00:00,DSI,ADH,3
2014-11-11 03:00:00+00:00,DSI,AH,2
2014-11-11 03:00:00+00:00,DSI,AHP,2
2014-11-11 03:00:00+00:00,DSI,AHPR,3
2014-11-11 03:00:00+00:00,DSI,AHZ,4
2014-11-11 03:00:00+00:00,DSI,AKL,4
2014-11-11 03:00:00+00:00,DSI,AKM,3
2014-11-11 03:00:00+00:00,DSI,ALM,4
2014-11-11 03:00:00+00:00,DSI,ALMB,3
2014-11-11 03:00:00+00:00,DSI,ALMM,4
2014-11-11 03:00:00+00:00,DSI,ALMO,3
2014-11-11 03:00:00+00:00,DSI,ALMP,4
2014-11-11 03:00:00+00:00,DSI,AMF,5
2014-11-11 03:00:00+00:00,DSI,AMFS,3
2014-11-11 03:00:00+00:00,DSI,AML,4
2014-11-11 03:00:00+00:00,DSI,AMPO,4
2014-11-11 03:00:00+00:00,DSI,AMR,4
2014-11-11 03:00:00+00:00,DSI,AMRI,3
2014-11-11 03:00:00+00:00,DSI,AMRN,1
2014-11-11 03:00:00+00:00,DSI,ANA,3
2014-11-11 03:00:00+00:00,DSI,APD,4
2014-11-11 03:00:00+00:00,DSI,APDM,3
2014-11-11 03:00:00+00:00,DSI,APDO,3
2014-11-11 03:00:00+00:00,DSI,APG,3
2014-11-11 03:00:00+00:00,DSI,APN,4
2014-11-11 03:00:00+00:00,DSI,ARN,4
2014-11-11 03:00:00+00:00,DSI,ASA,3
2014-11-11 03:00:00+00:00,DSI,ASB,4
2014-11-11 03:00:00+00:00,DSI,ASD,3
2014-11-11 03:00:00+00:00,DSI,ASDL,4
2014-11-11 03:00:00+00:00,DSI,ASDM,2
2014-11-11 03:00:00+00:00,DSI,ASDZ,1
2014-11-11 03:00:00+00:00,DSI,ASHD,3
2014-11-11 03:00:00+00:00,DSI,ASN,4
2014-11-11 03:00:00+00:00,DSI,ASS,3
2014-11-11 03:00:00+00:00,DSI,ASSP,3
2014-11-11 03:00:00+00:00,DSI,ATN,3
2014-11-11 03:00:00+00:00,DSI,AVAT,4
2014-11-11 03:00:00+00:00,DSI,BD,3
2014-11-11 03:00:00+00:00,DSI,BDE,4
2014-11-11 03:00:00+00:00,DSI,BDG,3
2014-11-11 03:00:00+00:00,DSI,BDM,4
2014-11-11 03:00:00+00:00,DSI,BDPB,4
2014-11-11 03:00:00+00:00,DSI,BET,3
2014-11-11 03:00:00+00:00,DSI,BF,4
2014-11-11 03:00:00+00:00,DSI,BGN,3
2014-11-11 03:00:00+00:00,DSI,BHDV,3
2014-11-11 03:00:00+00:00,DSI,BHV,4
2014-11-11 03:00:00+00:00,DSI,BK,3
2014-11-11 03:00:00+00:00,DSI,BKF,1
2014-11-11 03:00:00+00:00,DSI,BKG,4
2014-11-11 03:00:00+00:00,DSI,BKL,3
2014-11-11 03:00:00+00:00,DSI,BL,4
2014-11-11 03:00:00+00:00,DSI,BLL,4
2014-11-11 03:00:00+00:00,DSI,BMN,4
2014-11-11 03:00:00+00:00,DSI,BMR,2
2014-11-11 03:00:00+00:00,DSI,BN,3
2014-11-11 03:00:00+00:00,DSI,BNC,3
2014-11-11 03:00:00+00:00,DSI,BNK,2
2014-11-11 03:00:00+00:00,DSI,BNN,4
2014-11-11 03:00:00+00:00,DSI,BP,4
2014-11-11 03:00:00+00:00,DSI,BR,4
2014-11-11 03:00:00+00:00,DSI,BRD,4
2014-11-11 03:00:00+00:00,DSI,BRN,3
2014-11-11 03:00:00+00:00,DSI,BSD,3
2014-11-11 03:00:00+00:00,DSI,BSK,3
2014-11-11 03:00:00+00:00,DSI,BSMZ,4
2014-11-11 03:00:00+00:00,DSI,BTL,4
2014-11-11 03:00:00+00:00,DSI,BV,3
2014-11-11 03:00:00+00:00,DSI,BZL,4
2014-11-11 03:00:00+00:00,DSI,CAS,4
2014-11-11 03:00:00+00:00,DSI,CK,4
2014-11-11 03:00:00+00:00,DSI,CL,3
2014-11-11 03:00:00+00:00,DSI,CO,3
2014-11-11 03:00:00+00:00,DSI,CPS,4
2014-11-11 03:00:00+00:00,DSI,CVM,4
2014-11-11 03:00:00+00:00,DSI,DA,4
2014-11-11 03:00:00+00:00,DSI,DB,3
2014-11-11 03:00:00+00:00,DSI,DDN,3
2014-11-11 03:00:00+00:00,DSI,DDR,5
2014-11-11 03:00:00+00:00,DSI,DDRS,4
2014-11-11 03:00:00+00:00,DSI,DDZD,4
2014-11-11 03:00:00+00:00,DSI,DEI,3
2014-11-11 03:00:00+00:00,DSI,DID,4
2014-11-11 03:00:00+00:00,DSI,DL,4
2014-11-11 03:00:00+00:00,DSI,DLD,3
2014-11-11 03:00:00+00:00,DSI,DLN,4
2014-11-11 03:00:00+00:00,DSI,DMN,4
2014-11-11 03:00:00+00:00,DSI,DMNZ,3
2014-11-11 03:00:00+00:00,DSI,DN,4
2014-11-11 03:00:00+00:00,DSI,DR,3
2014-11-11 03:00:00+00:00,DSI,DRH,4
2014-11-11 03:00:00+00:00,DSI,DRON,2
2014-11-11 03:00:00+00:00,DSI,DRP,3
2014-11-11 03:00:00+00:00,DSI,DT,4
2014-11-11 03:00:00+00:00,DSI,DTC,4
2014-11-11 03:00:00+00:00,DSI,DTCH,2
2014-11-11 03:00:00+00:00,DSI,DTZ,3
2014-11-11 03:00:00+00:00,DSI,DV,4
2014-11-11 03:00:00+00:00,DSI,DVC,4
2014-11-11 03:00:00+00:00,DSI,DVD,4
2014-11-11 03:00:00+00:00,DSI,DVN,3
2014-11-11 03:00:00+00:00,DSI,DVNK,3
2014-11-11 03:00:00+00:00,DSI,DZ,3
2014-11-11 03:00:00+00:00,DSI,DZW,3
2014-11-11 03:00:00+00:00,DSI,EC,4
2014-11-11 03:00:00+00:00,DSI,ED,3
2014-11-11 03:00:00+00:00,DSI,EDC,4
2014-11-11 03:00:00+00:00,DSI,EDN,4
2014-11-11 03:00:00+00:00,DSI,EGH,3
2014-11-11 03:00:00+00:00,DSI,EGHM,3
2014-11-11 03:00:00+00:00,DSI,EHB,2
2014-11-11 03:00:00+00:00,DSI,EHV,4
2014-11-11 03:00:00+00:00,DSI,EKZ,4
2014-11-11 03:00:00+00:00,DSI,EML,3
2014-11-11 03:00:00+00:00,DSI,EMN,4
2014-11-11 03:00:00+00:00,DSI,EMNZ,3
2014-11-11 03:00:00+00:00,DSI,ES,3
2014-11-11 03:00:00+00:00,DSI,ESD,3
2014-11-11 03:00:00+00:00,DSI,ESE,4
2014-11-11 03:00:00+00:00,DSI,EST,3
2014-11-11 03:00:00+00:00,DSI,ETN,4
2014-11-11 03:00:00+00:00,DSI,FN,4
2014-11-11 03:00:00+00:00,DSI,GBG,4
2014-11-11 03:00:00+00:00,DSI,GBR,4
2014-11-11 03:00:00+00:00,DSI,GD,4
2014-11-11 03:00:00+00:00,DSI,GDG,4
2014-11-11 03:00:00+00:00,DSI,GDK,3
2014-11-11 03:00:00+00:00,DSI,GDM,2
2014-11-11 03:00:00+00:00,DSI,GDR,2
2014-11-11 03:00:00+00:00,DSI,GERP,4
2014-11-11 03:00:00+00:00,DSI,GK,3
2014-11-11 03:00:00+00:00,DSI,GLN,4
2014-11-11 03:00:00+00:00,DSI,GN,4
2014-11-11 03:00:00+00:00,DSI,GND,2
2014-11-11 03:00:00+00:00,DSI,GNN,4
2014-11-11 03:00:00+00:00,DSI,GO,4
2014-11-11 03:00:00+00:00,DSI,GP,4
2014-11-11 03:00:00+00:00,DSI,GR,3
2014-11-11 03:00:00+00:00,DSI,GS,4
2014-11-11 03:00:00+00:00,DSI,GV,4
2014-11-11 03:00:00+00:00,DSI,GVC,5
2014-11-11 03:00:00+00:00,DSI,GVM,4
2014-11-11 03:00:00+00:00,DSI,GVMW,3
2014-11-11 03:00:00+00:00,DSI,GW,3
2014-11-11 03:00:00+00:00,DSI,GZ,4
2014-11-11 03:00:00+00:00,DSI,HAD,3
2014-11-11 03:00:00+00:00,DSI,HB,3
2014-11-11 03:00:00+00:00,DSI,HBZM,3
2014-11-11 03:00:00+00:00,DSI,HD,3
2014-11-11 03:00:00+00:00,DSI,HDB,3
2014-11-11 03:00:00+00:00,DSI,HDE,4
2014-11-11 03:00:00+00:00,DSI,HDG,2
2014-11-11 03:00:00+00:00,DSI,HDR,4
2014-11-11 03:00:00+00:00,DSI,HDRZ,3
2014-11-11 03:00:00+00:00,DSI,HFD,3
2014-11-11 03:00:00+00:00,DSI,HGL,4
2014-11-11 03:00:00+00:00,DSI,HGLG,2
2014-11-11 03:00:00+00:00,DSI,HGLO,1
2014-11-11 03:00:00+00:00,DSI,HGV,3
2014-11-11 03:00:00+00:00,DSI,HGZ,4
2014-11-11 03:00:00+00:00,DSI,HIL,3
2014-11-11 03:00:00+00:00,DSI,HK,3
2014-11-11 03:00:00+00:00,DSI,HKS,4
2014-11-11 03:00:00+00:00,DSI,HLD,4
2014-11-11 03:00:00+00:00,DSI,HLDS,4
2014-11-11 03:00:00+00:00,DSI,HLG,4
2014-11-11 03:00:00+00:00,DSI,HLGH,4
2014-11-11 03:00:00+00:00,DSI,HLM,4
2014-11-11 03:00:00+00:00,DSI,HLMS,3
2014-11-11 03:00:00+00:00,DSI,HLO,4
2014-11-11 03:00:00+00:00,DSI,HM,3
2014-11-11 03:00:00+00:00,DSI,HMBH,3
2014-11-11 03:00:00+00:00,DSI,HMBV,4
2014-11-11 03:00:00+00:00,DSI,HMH,4
2014-11-11 03:00:00+00:00,DSI,HMN,3
2014-11-11 03:00:00+00:00,DSI,HN,4
2014-11-11 03:00:00+00:00,DSI,HNK,2
2014-11-11 03:00:00+00:00,DSI,HNO,4
2014-11-11 03:00:00+00:00,DSI,HNP,3
2014-11-11 03:00:00+00:00,DSI,HON,3
2014-11-11 03:00:00+00:00,DSI,HOR,4
2014-11-11 03:00:00+00:00,DSI,HR,3
2014-11-11 03:00:00+00:00,DSI,HRL,4
2014-11-11 03:00:00+00:00,DSI,HRLK,2
2014-11-11 03:00:00+00:00,DSI,HRLW,3
2014-11-11 03:00:00+00:00,DSI,HRN,4
2014-11-11 03:00:00+00:00,DSI,HRT,3
2014-11-11 03:00:00+00:00,DSI,HRY,2
2014-11-11 03:00:00+00:00,DSI,HT,4
2014-11-11 03:00:00+00:00,DSI,HTN,3
2014-11-11 03:00:00+00:00,DSI,HTNC,4
2014-11-11 03:00:00+00:00,DSI,HTO,3
2014-11-11 03:00:00+00:00,DSI,HVL,3
2014-11-11 03:00:00+00:00,DSI,HVS,4
2014-11-11 03:00:00+00:00,DSI,HVSM,4
2014-11-11 03:00:00+00:00,DSI,HVSP,4
2014-11-11 03:00:00+00:00,DSI,HWD,3
2014-11-11 03:00:00+00:00,DSI,HWZB,3
2014-11-11 03:00:00+00:00,DSI,HZE,3
2014-11-11 03:00:00+00:00,DSI,IJT,4
2014-11-11 03:00:00+00:00,DSI,KBD,3
2014-11-11 03:00:00+00:00,DSI,KBK,4
2014-11-11 03:00:00+00:00,DSI,KBW,4
2014-11-11 03:00:00+00:00,DSI,KLP,3
2014-11-11 03:00:00+00:00,DSI,KMA,4
2014-11-11 03:00:00+00:00,DSI,KMR,3
2014-11-11 03:00:00+00:00,DSI,KMW,2
2014-11-11 03:00:00+00:00,DSI,KPN,3
2014-11-11 03:00:00+00:00,DSI,KPNZ,4
2014-11-11 03:00:00+00:00,DSI,KRD,3
2014-11-11 03:00:00+00:00,DSI,KRG,3
2014-11-11 03:00:00+00:00,DSI,KRW,2
2014-11-11 03:00:00+00:00,DSI,KTR,4
2014-11-11 03:00:00+00:00,DSI,KW,3
2014-11-11 03:00:00+00:00,DSI,KZD,4
2014-11-11 03:00:00+00:00,DSI,LAA,4
2014-11-11 03:00:00+00:00,DSI,LC,3
2014-11-11 03:00:00+00:00,DSI,LDL,4
2014-11-11 03:00:00+00:00,DSI,LDM,4
2014-11-11 03:00:00+00:00,DSI,LEDN,5
2014-11-11 03:00:00+00:00,DSI,LG,2
2014-11-11 03:00:00+00:00,DSI,LLS,4
2014-11-11 03:00:00+00:00,DSI,LP,4
2014-11-11 03:00:00+00:00,DSI,LTN,4
2014-11-11 03:00:00+00:00,DSI,LTV,3
2014-11-11 03:00:00+00:00,DSI,LUT,3
2014-11-11 03:00:00+00:00,DSI,LW,4
2014-11-11 03:00:00+00:00,DSI,LWC,4
2014-11-11 03:00:00+00:00,DSI,MAS,3
2014-11-11 03:00:00+00:00,DSI,MDB,3
2014-11-11 03:00:00+00:00,DSI,MES,3
2014-11-11 03:00:00+00:00,DSI,MG,4
2014-11-11 03:00:00+00:00,DSI,MMLH,4
2014-11-11 03:00:00+00:00,DSI,MP,3
2014-11-11 03:00:00+00:00,DSI,MRB,4
2014-11-11 03:00:00+00:00,DSI,MRN,4
2014-11-11 03:00:00+00:00,DSI,MSS,3
2014-11-11 03:00:00+00:00,DSI,MSW,3
2014-11-11 03:00:00+00:00,DSI,MT,4
2014-11-11 03:00:00+00:00,DSI,MTH,4
2014-11-11 03:00:00+00:00,DSI,MTN,3
2014-11-11 03:00:00+00:00,DSI,MTR,3
2014-11-11 03:00:00+00:00,DSI,MZ,3
2014-11-11 03:00:00+00:00,DSI,NA,3
2014-11-11 03:00:00+00:00,DSI,NDB,3
2014-11-11 03:00:00+00:00,DSI,NH,3
2014-11-11 03:00:00+00:00,DSI,NKK,4
2014-11-11 03:00:00+00:00,DSI,NM,4
2014-11-11 03:00:00+00:00,DSI,NMD,4
2014-11-11 03:00:00+00:00,DSI,NMGO,3
2014-11-11 03:00:00+00:00,DSI,NMH,4
2014-11-11 03:00:00+00:00,DSI,NML,4
2014-11-11 03:00:00+00:00,DSI,NS,4
2014-11-11 03:00:00+00:00,DSI,NSCH,4
2014-11-11 03:00:00+00:00,DSI,NVD,4
2014-11-11 03:00:00+00:00,DSI,NVP,3
2014-11-11 03:00:00+00:00,DSI,NWK,4
2014-11-11 03:00:00+00:00,DSI,NWL,3
2014-11-11 03:00:00+00:00,DSI,O,3
2014-11-11 03:00:00+00:00,DSI,OBD,4
2014-11-11 03:00:00+00:00,DSI,ODB,3
2014-11-11 03:00:00+00:00,DSI,ODZ,4
2014-11-11 03:00:00+00:00,DSI,OMN,4
2014-11-11 03:00:00+00:00,DSI,OP,4
2014-11-11 03:00:00+00:00,DSI,OST,4
2014-11-11 03:00:00+00:00,DSI,OT,3
2014-11-11 03:00:00+00:00,DSI,OTB,3
2014-11-11 03:00:00+00:00,DSI,OVN,3
2014-11-11 03:00:00+00:00,DSI,OW,4
2014-11-11 03:00:00+00:00,DSI,PMO,3
2014-11-11 03:00:00+00:00,DSI,PMR,2
2014-11-11 03:00:00+00:00,DSI,PMW,4
2014-11-11 03:00:00+00:00,DSI,PT,3
2014-11-11 03:00:00+00:00,DSI,RAI,3
2014-11-11 03:00:00+00:00,DSI,RAT,4
2014-11-11 03:00:00+00:00,DSI,RB,4
2014-11-11 03:00:00+00:00,DSI,RD,4
2014-11-11 03:00:00+00:00,DSI,RH,4
2014-11-11 03:00:00+00:00,DSI,RHN,2
2014-11-11 03:00:00+00:00,DSI,RL,3
2014-11-11 03:00:00+00:00,DSI,RLB,3
2014-11-11 03:00:00+00:00,DSI,RM,4
2014-11-11 03:00:00+00:00,DSI,RS,1
2014-11-11 03:00:00+00:00,DSI,RSD,3
2014-11-11 03:00:00+00:00,DSI,RSN,4
2014-11-11 03:00:00+00:00,DSI,RSW,2
2014-11-11 03:00:00+00:00,DSI,RTA,4
2014-11-11 03:00:00+00:00,DSI,RTB,1
2014-11-11 03:00:00+00:00,DSI,RTD,4
2014-11-11 03:00:00+00:00,DSI,RTN,4
2014-11-11 03:00:00+00:00,DSI,RTST,2
2014-11-11 03:00:00+00:00,DSI,RTZ,4
2014-11-11 03:00:00+00:00,DSI,RV,3
2014-11-11 03:00:00+00:00,DSI,RVS,3
2014-11-11 03:00:00+00:00,DSI,SBK,3
2014-11-11 03:00:00+00:00,DSI,SD,3
2014-11-11 03:00:00+00:00,DSI,SDA,4
2014-11-11 03:00:00+00:00,DSI,SDM,4
2014-11-11 03:00:00+00:00,DSI,SDT,3
2014-11-11 03:00:00+00:00,DSI,SDTB,2
2014-11-11 03:00:00+00:00,DSI,SGL,2
2014-11-11 03:00:00+00:00,DSI,SGN,4
2014-11-11 03:00:00+00:00,DSI,SHL,4
2014-11-11 03:00:00+00:00,DSI,SK,3
2014-11-11 03:00:00+00:00,DSI,SKND,2
2014-11-11 03:00:00+00:00,DSI,SM,4
2014-11-11 03:00:00+00:00,DSI,SN,3
2014-11-11 03:00:00+00:00,DSI,SOG,3
2014-11-11 03:00:00+00:00,DSI,SPH,2
2014-11-11 03:00:00+00:00,DSI,SPM,4
2014-11-11 03:00:00+00:00,DSI,SPTN,4
2014-11-11 03:00:00+00:00,DSI,SPTZ,3
2014-11-11 03:00:00+00:00,DSI,SPV,2
2014-11-11 03:00:00+00:00,DSI,SRN,3
2014-11-11 03:00:00+00:00,DSI,SSH,4
2014-11-11 03:00:00+00:00,DSI,ST,4
2014-11-11 03:00:00+00:00,DSI,STD,4
2014-11-11 03:00:00+00:00,DSI,STM,3
2014-11-11 03:00:00+00:00,DSI,STV,3
2014-11-11 03:00:00+00:00,DSI,STZ,3
2014-11-11 03:00:00+00:00,DSI,SWD,4
2014-11-11 03:00:00+00:00,DSI,SWK,3
2014-11-11 03:00:00+00:00,DSI,TB,2
2014-11-11 03:00:00+00:00,DSI,TBG,4
2014-11-11 03:00:00+00:00,DSI,TBR,4
2014-11-11 03:00:00+00:00,DSI,TBU,2
2014-11-11 03:00:00+00:00,DSI,TG,3
2014-11-11 03:00:00+00:00,DSI,TL,1
2014-11-11 03:00:00+00:00,DSI,TPSW,4
2014-11-11 03:00:00+00:00,DSI,TWL,4
2014-11-11 03:00:00+00:00,DSI,UHM,4
2014-11-11 03:00:00+00:00,DSI,UHZ,2
2014-11-11 03:00:00+00:00,DSI,UST,3
2014-11-11 03:00:00+00:00,DSI,UT,4
2014-11-11 03:00:00+00:00,DSI,UTG,4
2014-11-11 03:00:00+00:00,DSI,UTL,3
2014-11-11 03:00:00+00:00,DSI,UTLR,4
2014-11-11 03:00:00+00:00,DSI,UTM,3
2014-11-11 03:00:00+00:00,DSI,UTO,4
2014-11-11 03:00:00+00:00,DSI,UTT,1
2014-11-11 03:00:00+00:00,DSI,UTZL,3
2014-11-11 03:00:00+00:00,DSI,VB,4
2014-11-11 03:00:00+00:00,DSI,VD,3
2014-11-11 03:00:00+00:00,DSI,VDG,4
2014-11-11 03:00:00+00:00,DSI,VDL,4
2014-11-11 03:00:00+00:00,DSI,VDM,3
2014-11-11 03:00:00+00:00,DSI,VDO,3
2014-11-11 03:00:00+00:00,DSI,VDW,3
2014-11-11 03:00:00+00:00,DSI,VEM,1
2014-11-11 03:00:00+00:00,DSI,VG,4
2014-11-11 03:00:00+00:00,DSI,VH,3
2014-11-11 03:00:00+00:00,DSI,VHP,2
2014-11-11 03:00:00+00:00,DSI,VK,4
2014-11-11 03:00:00+00:00,DSI,VL,5
2014-11-11 03:00:00+00:00,DSI,VLB,4
2014-11-11 03:00:00+00:00,DSI,VMW,2
2014-11-11 03:00:00+00:00,DSI,VNDC,3
2014-11-11 03:00:00+00:00,DSI,VNDW,3
2014-11-11 03:00:00+00:00,DSI,VP,4
2014-11-11 03:00:00+00:00,DSI,VRY,4
2014-11-11 03:00:00+00:00,DSI,VS,3
2014-11-11 03:00:00+00:00,DSI,VSS,4
2014-11-11 03:00:00+00:00,DSI,VST,4
2014-11-11 03:00:00+00:00,DSI,VSV,3
2014-11-11 03:00:00+00:00,DSI,VTN,3
2014-11-11 03:00:00+00:00,DSI,VWD,3
2014-11-11 03:00:00+00:00,DSI,VZ,3
2014-11-11 03:00:00+00:00,DSI,WAD,1
2014-11-11 03:00:00+00:00,DSI,WADN,3
2014-11-11 03:00:00+00:00,DSI,WC,4
2014-11-11 03:00:00+00:00,DSI,WD,4
2014-11-11 03:00:00+00:00,DSI,WDN,4
2014-11-11 03:00:00+00:00,DSI,WF,3
2014-11-11 03:00:00+00:00,DSI,WFM,4
2014-11-11 03:00:00+00:00,DSI,WH,3
2014-11-11 03:00:00+00:00,DSI,WIJ,2
2014-11-11 03:00:00+00:00,DSI,WK,3
2014-11-11 03:00:00+00:00,DSI,WL,2
2014-11-11 03:00:00+00:00,DSI,WM,3
2014-11-11 03:00:00+00:00,DSI,WP,3
2014-11-11 03:00:00+00:00,DSI,WS,4
2014-11-11 03:00:00+00:00,DSI,WSM,3
2014-11-11 03:00:00+00:00,DSI,WT,4
2014-11-11 03:00:00+00:00,DSI,WTM,2
2014-11-11 03:00:00+00:00,DSI,WTV,4
2014-11-11 03:00:00+00:00,DSI,WV,4
2014-11-11 03:00:00+00:00,DSI,WW,4
2014-11-11 03:00:00+00:00,DSI,WWW,3
2014-11-11 03:00:00+00:00,DSI,WZ,4
2014-11-11 03:00:00+00:00,DSI,YPB,4
2014-11-11 03:00:00+00:00,DSI,ZA,4
2014-11-11 03:00:00+00:00,DSI,ZB,3
2014-11-11 03:00:00+00:00,DSI,ZBM,3
2014-11-11 03:00:00+00:00,DSI,ZD,2
2014-11-11 03:00:00+00:00,DSI,ZDK,2
2014-11-11 03:00:00+00:00,DSI,ZH,3
2014-11-11 03:00:00+00:00,DSI,ZL,3
2014-11-11 03:00:00+00:00,DSI,ZLW,4
2014-11-11 03:00:00+00:00,DSI,ZP,4
2014-11-11 03:00:00+00:00,DSI,ZTM,4
2014-11-11 03:00:00+00:00,DSI,ZTMO,3
2014-11-11 03:00:00+00:00,DSI,ZV,4
2014-11-11 03:00:00+00:00,DSI,ZVB,3
2014-11-11 03:00:00+00:00,DSI,ZVT,3
2014-11-11 03:00:00+00:00,DSI,ZWD,2
2014-11-11 03:00:00+00:00,DSI,ZWW,3
2014-11-11 04:00:00+00:00,DSI,AC,3
2014-11-11 04:00:00+00:00,DSI,ADH,5
2014-11-11 04:00:00+00:00,DSI,AH,5
2014-11-11 04:00:00+00:00,DSI,AHP,5
2014-11-11 04:00:00+00:00,DSI,AHPR,5
2014-11-11 04:00:00+00:00,DSI,AHZ,4
2014-11-11 04:00:00+00:00,DSI,AKL,5
2014-11-11 04:00:00+00:00,DSI,AKM,6
2014-11-11 04:00:00+00:00,DSI,ALM,5
2014-11-11 04:00:00+00:00,DSI,ALMB,6
2014-11-11 04:00:00+00:00,DSI,ALMM,6
2014-11-11 04:00:00+00:00,DSI,ALMO,6
2014-11-11 04:00:00+00:00,DSI,ALMP,4
2014-11-11 04:00:00+00:00,DSI,AMF,7
2014-11-11 04:00:00+00:00,DSI,AMFS,6
2014-11-11 04:00:00+00:00,DSI,AML,7
2014-11-11 04:00:00+00:00,DSI,AMPO,5
2014-11-11 04:00:00+00:00,DSI,AMR,6
2014-11-11 04:00:00+00:00,DSI,AMRI,3
2014-11-11 04:00:00+00:00,DSI,AMRN,3
2014-11-11 04:00:00+00:00,DSI,ANA,6
2014-11-11 04:00:00+00:00,DSI,APD,6
2014-11-11 04:00:00+00:00,DSI,APDM,6
2014-11-11 04:00:00+00:00,DSI,APDO,6
2014-11-11 04:00:00+00:00,DSI,APG,6
2014-11-11 04:00:00+00:00,DSI,APN,3
2014-11-11 04:00:00+00:00,DSI,ARN,4
2014-11-11 04:00:00+00:00,DSI,ASA,4
2014-11-11 04:00:00+00:00,DSI,ASB,2
2014-11-11 04:00:00+00:00,DSI,ASD,6
2014-11-11 04:00:00+00:00,DSI,ASDL,4
2014-11-11 04:00:00+00:00,DSI,ASDM,3
2014-11-11 04:00:00+00:00,DSI,ASDZ,6
2014-11-11 04:00:00+00:00,DSI,ASHD,3
2014-11-11 04:00:00+00:00,DSI,ASN,5
2014-11-11 04:00:00+00:00,DSI,ASS,5
2014-11-11 04:00:00+00:00,DSI,ASSP,3
2014-11-11 04:00:00+00:00,DSI,ATN,6
2014-11-11 04:00:00+00:00,DSI,AVAT,2
2014-11-11 04:00:00+00:00,DSI,BD,4
2014-11-11 04:00:00+00:00,DSI,BDE,2
2014-11-11 04:00:00+00:00,DSI,BDG,6
2014-11-11 04:00:00+00:00,DSI,BDM,5
2014-11-11 04:00:00+00:00,DSI,BDPB,5
2014-11-11 04:00:00+00:00,DSI,BET,6
2014-11-11 04:00:00+00:00,DSI,BF,5
2014-11-11 04:00:00+00:00,DSI,BGN,3
2014-11-11 04:00:00+00:00,DSI,BHDV,5
2014-11-11 04:00:00+00:00,DSI,BHV,5
2014-11-11 04:00:00+00:00,DSI,BK,5
2014-11-11 04:00:00+00:00,DSI,BKF,4
2014-11-11 04:00:00+00:00,DSI,BKG,5
2014-11-11 04:00:00+00:00,DSI,BKL,3
2014-11-11 04:00:00+00:00,DSI,BL,6
2014-11-11 04:00:00+00:00,DSI,BLL,6
2014-11-11 04:00:00+00:00,DSI,BMN,5
2014-11-11 04:00:00+00:00,DSI,BMR,4
2014-11-11 04:00:00+00:00,DSI,BN,5
2014-11-11 04:00:00+00:00,DSI,BNC,4
2014-11-11 04:00:00+00:00,DSI,BNK,4
2014-11-11 04:00:00+00:00,DSI,BNN,6
2014-11-11 04:00:00+00:00,DSI,BP,4
2014-11-11 04:00:00+00:00,DSI,BR,3
2014-11-11 04:00:00+00:00,DSI,BRD,5
2014-11-11 04:00:00+00:00,DSI,BRN,4
2014-11-11 04:00:00+00:00,DSI,BSD,6
2014-11-11 04:00:00+00:00,DSI,BSK,5
2014-11-11 04:00:00+00:00,DSI,BSMZ,6
2014-11-11 04:00:00+00:00,DSI,BTL,3
2014-11-11 04:00:00+00:00,DSI,BV,6
2014-11-11 04:00:00+00:00,DSI,BZL,4
2014-11-11 04:00:00+00:00,DSI,CAS,5
2014-11-11 04:00:00+00:00,DSI,CK,5
2014-11-11 04:00:00+00:00,DSI,CL,5
2014-11-11 04:00:00+00:00,DSI,CO,3
2014-11-11 04:00:00+00:00,DSI,CPS,6
2014-11-11 04:00:00+00:00,DSI,CVM,3
2014-11-11 04:00:00+00:00,DSI,DA,2
2014-11-11 04:00:00+00:00,DSI,DB,5
2014-11-11 04:00:00+00:00,DSI,DDN,5
2014-11-11 04:00:00+00:00,DSI,DDR,6
2014-11-11 04:00:00+00:00,DSI,DDRS,6
2014-11-11 04:00:00+00:00,DSI,DDZD,4
2014-11-11 04:00:00+00:00,DSI,DEI,3
2014-11-11 04:00:00+00:00,DSI,DID,2
2014-11-11 04:00:00+00:00,DSI,DL,3
2014-11-11 04:00:00+00:00,DSI,DLD,5
2014-11-11 04:00:00+00:00,DSI,DLN,6
2014-11-11 04:00:00+00:00,DSI,DMN,6
2014-11-11 04:00:00+00:00,DSI,DMNZ,7
2014-11-11 04:00:00+00:00,DSI,DN,3
2014-11-11 04:00:00+00:00,DSI,DR,3
2014-11-11 04:00:00+00:00,DSI,DRH,4
2014-11-11 04:00:00+00:00,DSI,DRON,4
2014-11-11 04:00:00+00:00,DSI,DRP,3
2014-11-11 04:00:00+00:00,DSI,DT,6
2014-11-11 04:00:00+00:00,DSI,DTC,5
2014-11-11 04:00:00+00:00,DSI,DTCH,6
2014-11-11 04:00:00+00:00,DSI,DTZ,4
2014-11-11 04:00:00+00:00,DSI,DV,6
2014-11-11 04:00:00+00:00,DSI,DVC,2
2014-11-11 04:00:00+00:00,DSI,DVD,5
2014-11-11 04:00:00+00:00,DSI,DVN,3
2014-11-11 04:00:00+00:00,DSI,DVNK,6
2014-11-11 04:00:00+00:00,DSI,DZ,5
2014-11-11 04:00:00+00:00,DSI,DZW,5
2014-11-11 04:00:00+00:00,DSI,EC,2
2014-11-11 04:00:00+00:00,DSI,ED,5
2014-11-11 04:00:00+00:00,DSI,EDC,5
2014-11-11 04:00:00+00:00,DSI,EDN,5
2014-11-11 04:00:00+00:00,DSI,EGH,6
