2014-11-05 03:00:00+00:00,InfoPlusDVS,,1194
2014-11-05 04:00:00+00:00,InfoPlusDVS,,5120
2014-11-05 05:00:00+00:00,InfoPlusDVS,,10673
2014-11-05 06:00:00+00:00,InfoPlusDVS,,12694
2014-11-05 07:00:00+00:00,InfoPlusDVS,,12902
2014-11-05 08:00:00+00:00,InfoPlusDVS,,11738
2014-11-05 09:00:00+00:00,InfoPlusDVS,,10975
2014-11-05 10:00:00+00:00,InfoPlusDVS,,10357
2014-11-05 11:00:00+00:00,InfoPlusDVS,,9985
2014-11-05 12:00:00+00:00,InfoPlusDVS,,10110
2014-11-05 13:00:00+00:00,InfoPlusDVS,,9993
2014-11-05 14:00:00+00:00,InfoPlusDVS,,10685
2014-11-05 15:00:00+00:00,InfoPlusDVS,,11069
2014-11-05 16:00:00+00:00,InfoPlusDVS,,11507
2014-11-05 17:00:00+00:00,InfoPlusDVS,,11427
2014-11-05 18:00:00+00:00,InfoPlusDVS,,10005
2014-11-05 19:00:00+00:00,InfoPlusDVS,,8818
2014-11-05 20:00:00+00:00,InfoPlusDVS,,7872
2014-11-05 21:00:00+00:00,InfoPlusDVS,,7720
2014-11-05 22:00:00+00:00,InfoPlusDVS,,6676
2014-11-05 23:00:00+00:00,InfoPlusDVS,,3793
2014-11-06 00:00:00+00:00,InfoPlusDVS,,594
2014-11-06 01:00:00+00:00,InfoPlusDVS,,46
2014-11-06 02:00:00+00:00,InfoPlusDVS,,85
