2014-11-30 03:00:00+00:00,InfoPlusDVS,,147
2014-11-30 04:00:00+00:00,InfoPlusDVS,,509
2014-11-30 05:00:00+00:00,InfoPlusDVS,,1942
2014-11-30 06:00:00+00:00,InfoPlusDVS,,4787
2014-11-30 07:00:00+00:00,InfoPlusDVS,,7057
2014-11-30 08:00:00+00:00,InfoPlusDVS,,7249
2014-11-30 09:00:00+00:00,InfoPlusDVS,,7572
2014-11-30 10:00:00+00:00,InfoPlusDVS,,7710
2014-11-30 11:00:00+00:00,InfoPlusDVS,,7539
2014-11-30 12:00:00+00:00,InfoPlusDVS,,7709
2014-11-30 13:00:00+00:00,InfoPlusDVS,,7552
2014-11-30 14:00:00+00:00,InfoPlusDVS,,7800
2014-11-30 15:00:00+00:00,InfoPlusDVS,,8554
2014-11-30 16:00:00+00:00,InfoPlusDVS,,8471
2014-11-30 17:00:00+00:00,InfoPlusDVS,,8802
2014-11-30 18:00:00+00:00,InfoPlusDVS,,8797
2014-11-30 19:00:00+00:00,InfoPlusDVS,,7894
2014-11-30 20:00:00+00:00,InfoPlusDVS,,7719
2014-11-30 21:00:00+00:00,InfoPlusDVS,,7033
2014-11-30 22:00:00+00:00,InfoPlusDVS,,6035
2014-11-30 23:00:00+00:00,InfoPlusDVS,,3774
2014-12-01 00:00:00+00:00,InfoPlusDVS,,510
2014-12-01 01:00:00+00:00,InfoPlusDVS,,39
2014-12-01 02:00:00+00:00,InfoPlusDVS,,96
