2014-11-25 03:00:00+00:00,DSI,AC,4
2014-11-25 03:00:00+00:00,DSI,ADH,3
2014-11-25 03:00:00+00:00,DSI,AH,3
2014-11-25 03:00:00+00:00,DSI,AHP,3
2014-11-25 03:00:00+00:00,DSI,AHPR,3
2014-11-25 03:00:00+00:00,DSI,AHZ,3
2014-11-25 03:00:00+00:00,DSI,AKL,4
2014-11-25 03:00:00+00:00,DSI,AKM,3
2014-11-25 03:00:00+00:00,DSI,ALM,3
2014-11-25 03:00:00+00:00,DSI,ALMB,3
2014-11-25 03:00:00+00:00,DSI,ALMM,4
2014-11-25 03:00:00+00:00,DSI,ALMO,4
2014-11-25 03:00:00+00:00,DSI,ALMP,3
2014-11-25 03:00:00+00:00,DSI,AMF,4
2014-11-25 03:00:00+00:00,DSI,AMFS,4
2014-11-25 03:00:00+00:00,DSI,AML,4
2014-11-25 03:00:00+00:00,DSI,AMPO,4
2014-11-25 03:00:00+00:00,DSI,AMR,2
2014-11-25 03:00:00+00:00,DSI,AMRI,4
2014-11-25 03:00:00+00:00,DSI,AMRN,2
2014-11-25 03:00:00+00:00,DSI,ANA,3
2014-11-25 03:00:00+00:00,DSI,APD,3
2014-11-25 03:00:00+00:00,DSI,APDM,3
2014-11-25 03:00:00+00:00,DSI,APDO,3
2014-11-25 03:00:00+00:00,DSI,APG,4
2014-11-25 03:00:00+00:00,DSI,APN,4
2014-11-25 03:00:00+00:00,DSI,ARN,3
2014-11-25 03:00:00+00:00,DSI,ASA,3
2014-11-25 03:00:00+00:00,DSI,ASB,3
2014-11-25 03:00:00+00:00,DSI,ASD,4
2014-11-25 03:00:00+00:00,DSI,ASDL,3
2014-11-25 03:00:00+00:00,DSI,ASDM,4
2014-11-25 03:00:00+00:00,DSI,ASDZ,3
2014-11-25 03:00:00+00:00,DSI,ASHD,3
2014-11-25 03:00:00+00:00,DSI,ASN,4
2014-11-25 03:00:00+00:00,DSI,ASS,5
2014-11-25 03:00:00+00:00,DSI,ASSP,4
2014-11-25 03:00:00+00:00,DSI,ATN,4
2014-11-25 03:00:00+00:00,DSI,AVAT,3
2014-11-25 03:00:00+00:00,DSI,BD,4
2014-11-25 03:00:00+00:00,DSI,BDE,3
2014-11-25 03:00:00+00:00,DSI,BDG,3
2014-11-25 03:00:00+00:00,DSI,BDM,3
2014-11-25 03:00:00+00:00,DSI,BDPB,3
2014-11-25 03:00:00+00:00,DSI,BET,4
2014-11-25 03:00:00+00:00,DSI,BF,3
2014-11-25 03:00:00+00:00,DSI,BGN,3
2014-11-25 03:00:00+00:00,DSI,BHDV,4
2014-11-25 03:00:00+00:00,DSI,BHV,3
2014-11-25 03:00:00+00:00,DSI,BK,4
2014-11-25 03:00:00+00:00,DSI,BKF,3
2014-11-25 03:00:00+00:00,DSI,BKG,3
2014-11-25 03:00:00+00:00,DSI,BKL,3
2014-11-25 03:00:00+00:00,DSI,BL,3
2014-11-25 03:00:00+00:00,DSI,BLL,4
2014-11-25 03:00:00+00:00,DSI,BMN,4
2014-11-25 03:00:00+00:00,DSI,BMR,3
2014-11-25 03:00:00+00:00,DSI,BN,4
2014-11-25 03:00:00+00:00,DSI,BNC,4
2014-11-25 03:00:00+00:00,DSI,BNK,3
2014-11-25 03:00:00+00:00,DSI,BNN,2
2014-11-25 03:00:00+00:00,DSI,BP,4
2014-11-25 03:00:00+00:00,DSI,BR,4
2014-11-25 03:00:00+00:00,DSI,BRD,3
2014-11-25 03:00:00+00:00,DSI,BRN,3
2014-11-25 03:00:00+00:00,DSI,BSD,3
2014-11-25 03:00:00+00:00,DSI,BSK,3
2014-11-25 03:00:00+00:00,DSI,BSMZ,3
2014-11-25 03:00:00+00:00,DSI,BTL,4
2014-11-25 03:00:00+00:00,DSI,BV,4
2014-11-25 03:00:00+00:00,DSI,BZL,4
2014-11-25 03:00:00+00:00,DSI,CAS,3
2014-11-25 03:00:00+00:00,DSI,CK,4
2014-11-25 03:00:00+00:00,DSI,CL,4
2014-11-25 03:00:00+00:00,DSI,CO,3
2014-11-25 03:00:00+00:00,DSI,CPS,4
2014-11-25 03:00:00+00:00,DSI,CVM,4
2014-11-25 03:00:00+00:00,DSI,DA,2
2014-11-25 03:00:00+00:00,DSI,DB,3
2014-11-25 03:00:00+00:00,DSI,DDN,3
2014-11-25 03:00:00+00:00,DSI,DDR,4
2014-11-25 03:00:00+00:00,DSI,DDRS,1
2014-11-25 03:00:00+00:00,DSI,DDZD,3
2014-11-25 03:00:00+00:00,DSI,DEI,4
2014-11-25 03:00:00+00:00,DSI,DID,4
2014-11-25 03:00:00+00:00,DSI,DL,2
2014-11-25 03:00:00+00:00,DSI,DLD,4
2014-11-25 03:00:00+00:00,DSI,DLN,3
2014-11-25 03:00:00+00:00,DSI,DMN,3
2014-11-25 03:00:00+00:00,DSI,DMNZ,3
2014-11-25 03:00:00+00:00,DSI,DN,4
2014-11-25 03:00:00+00:00,DSI,DR,4
2014-11-25 03:00:00+00:00,DSI,DRH,4
2014-11-25 03:00:00+00:00,DSI,DRON,4
2014-11-25 03:00:00+00:00,DSI,DRP,3
2014-11-25 03:00:00+00:00,DSI,DT,4
2014-11-25 03:00:00+00:00,DSI,DTC,3
2014-11-25 03:00:00+00:00,DSI,DTCH,2
2014-11-25 03:00:00+00:00,DSI,DTZ,4
2014-11-25 03:00:00+00:00,DSI,DV,3
2014-11-25 03:00:00+00:00,DSI,DVC,2
2014-11-25 03:00:00+00:00,DSI,DVD,2
2014-11-25 03:00:00+00:00,DSI,DVN,4
2014-11-25 03:00:00+00:00,DSI,DVNK,3
2014-11-25 03:00:00+00:00,DSI,DZ,3
2014-11-25 03:00:00+00:00,DSI,DZW,3
2014-11-25 03:00:00+00:00,DSI,EC,4
2014-11-25 03:00:00+00:00,DSI,ED,4
2014-11-25 03:00:00+00:00,DSI,EDC,2
2014-11-25 03:00:00+00:00,DSI,EDN,4
2014-11-25 03:00:00+00:00,DSI,EGH,4
2014-11-25 03:00:00+00:00,DSI,EGHM,3
2014-11-25 03:00:00+00:00,DSI,EHB,3
2014-11-25 03:00:00+00:00,DSI,EHV,3
2014-11-25 03:00:00+00:00,DSI,EKZ,4
2014-11-25 03:00:00+00:00,DSI,EML,4
2014-11-25 03:00:00+00:00,DSI,EMN,4
2014-11-25 03:00:00+00:00,DSI,EMNZ,3
2014-11-25 03:00:00+00:00,DSI,ES,4
2014-11-25 03:00:00+00:00,DSI,ESD,3
2014-11-25 03:00:00+00:00,DSI,ESE,4
2014-11-25 03:00:00+00:00,DSI,EST,3
2014-11-25 03:00:00+00:00,DSI,ETN,2
2014-11-25 03:00:00+00:00,DSI,FN,3
2014-11-25 03:00:00+00:00,DSI,GBG,4
2014-11-25 03:00:00+00:00,DSI,GBR,4
2014-11-25 03:00:00+00:00,DSI,GD,3
2014-11-25 03:00:00+00:00,DSI,GDG,3
2014-11-25 03:00:00+00:00,DSI,GDK,4
2014-11-25 03:00:00+00:00,DSI,GDM,4
2014-11-25 03:00:00+00:00,DSI,GDR,4
2014-11-25 03:00:00+00:00,DSI,GERP,4
2014-11-25 03:00:00+00:00,DSI,GK,4
2014-11-25 03:00:00+00:00,DSI,GLN,3
2014-11-25 03:00:00+00:00,DSI,GN,3
2014-11-25 03:00:00+00:00,DSI,GND,3
2014-11-25 03:00:00+00:00,DSI,GNN,2
2014-11-25 03:00:00+00:00,DSI,GO,3
2014-11-25 03:00:00+00:00,DSI,GP,4
2014-11-25 03:00:00+00:00,DSI,GR,2
2014-11-25 03:00:00+00:00,DSI,GS,4
2014-11-25 03:00:00+00:00,DSI,GV,3
2014-11-25 03:00:00+00:00,DSI,GVC,3
2014-11-25 03:00:00+00:00,DSI,GVM,4
2014-11-25 03:00:00+00:00,DSI,GVMW,3
2014-11-25 03:00:00+00:00,DSI,GW,3
2014-11-25 03:00:00+00:00,DSI,GZ,3
2014-11-25 03:00:00+00:00,DSI,HAD,4
2014-11-25 03:00:00+00:00,DSI,HB,4
2014-11-25 03:00:00+00:00,DSI,HBZM,2
2014-11-25 03:00:00+00:00,DSI,HD,3
2014-11-25 03:00:00+00:00,DSI,HDB,3
2014-11-25 03:00:00+00:00,DSI,HDE,3
2014-11-25 03:00:00+00:00,DSI,HDG,3
2014-11-25 03:00:00+00:00,DSI,HDR,4
2014-11-25 03:00:00+00:00,DSI,HDRZ,3
2014-11-25 03:00:00+00:00,DSI,HFD,4
2014-11-25 03:00:00+00:00,DSI,HGL,2
2014-11-25 03:00:00+00:00,DSI,HGLG,3
2014-11-25 03:00:00+00:00,DSI,HGLO,4
2014-11-25 03:00:00+00:00,DSI,HGV,4
2014-11-25 03:00:00+00:00,DSI,HGZ,4
2014-11-25 03:00:00+00:00,DSI,HIL,4
2014-11-25 03:00:00+00:00,DSI,HK,3
2014-11-25 03:00:00+00:00,DSI,HKS,3
2014-11-25 03:00:00+00:00,DSI,HLD,4
2014-11-25 03:00:00+00:00,DSI,HLDS,4
2014-11-25 03:00:00+00:00,DSI,HLG,2
2014-11-25 03:00:00+00:00,DSI,HLGH,3
2014-11-25 03:00:00+00:00,DSI,HLM,3
2014-11-25 03:00:00+00:00,DSI,HLMS,3
2014-11-25 03:00:00+00:00,DSI,HLO,4
2014-11-25 03:00:00+00:00,DSI,HM,3
2014-11-25 03:00:00+00:00,DSI,HMBH,3
2014-11-25 03:00:00+00:00,DSI,HMBV,4
2014-11-25 03:00:00+00:00,DSI,HMH,4
2014-11-25 03:00:00+00:00,DSI,HMN,2
2014-11-25 03:00:00+00:00,DSI,HN,1
2014-11-25 03:00:00+00:00,DSI,HNK,3
2014-11-25 03:00:00+00:00,DSI,HNO,4
2014-11-25 03:00:00+00:00,DSI,HNP,4
2014-11-25 03:00:00+00:00,DSI,HON,4
2014-11-25 03:00:00+00:00,DSI,HOR,3
2014-11-25 03:00:00+00:00,DSI,HR,4
2014-11-25 03:00:00+00:00,DSI,HRL,4
2014-11-25 03:00:00+00:00,DSI,HRLK,4
2014-11-25 03:00:00+00:00,DSI,HRLW,3
2014-11-25 03:00:00+00:00,DSI,HRN,3
2014-11-25 03:00:00+00:00,DSI,HRT,3
2014-11-25 03:00:00+00:00,DSI,HRY,2
2014-11-25 03:00:00+00:00,DSI,HT,4
2014-11-25 03:00:00+00:00,DSI,HTN,3
2014-11-25 03:00:00+00:00,DSI,HTNC,3
2014-11-25 03:00:00+00:00,DSI,HTO,2
2014-11-25 03:00:00+00:00,DSI,HVL,4
2014-11-25 03:00:00+00:00,DSI,HVS,3
2014-11-25 03:00:00+00:00,DSI,HVSM,4
2014-11-25 03:00:00+00:00,DSI,HVSP,4
2014-11-25 03:00:00+00:00,DSI,HWD,3
2014-11-25 03:00:00+00:00,DSI,HWZB,2
2014-11-25 03:00:00+00:00,DSI,HZE,2
2014-11-25 03:00:00+00:00,DSI,IJT,3
2014-11-25 03:00:00+00:00,DSI,KBD,4
2014-11-25 03:00:00+00:00,DSI,KBK,4
2014-11-25 03:00:00+00:00,DSI,KBW,4
2014-11-25 03:00:00+00:00,DSI,KLP,3
2014-11-25 03:00:00+00:00,DSI,KMA,3
2014-11-25 03:00:00+00:00,DSI,KMR,3
2014-11-25 03:00:00+00:00,DSI,KMW,4
2014-11-25 03:00:00+00:00,DSI,KPN,2
2014-11-25 03:00:00+00:00,DSI,KPNZ,2
2014-11-25 03:00:00+00:00,DSI,KRD,3
2014-11-25 03:00:00+00:00,DSI,KRG,4
2014-11-25 03:00:00+00:00,DSI,KRW,2
2014-11-25 03:00:00+00:00,DSI,KTR,4
2014-11-25 03:00:00+00:00,DSI,KW,3
2014-11-25 03:00:00+00:00,DSI,KZD,4
2014-11-25 03:00:00+00:00,DSI,LAA,4
2014-11-25 03:00:00+00:00,DSI,LC,3
2014-11-25 03:00:00+00:00,DSI,LDL,3
2014-11-25 03:00:00+00:00,DSI,LDM,4
2014-11-25 03:00:00+00:00,DSI,LEDN,6
2014-11-25 03:00:00+00:00,DSI,LG,2
2014-11-25 03:00:00+00:00,DSI,LLS,4
2014-11-25 03:00:00+00:00,DSI,LP,4
2014-11-25 03:00:00+00:00,DSI,LTN,2
2014-11-25 03:00:00+00:00,DSI,LTV,2
2014-11-25 03:00:00+00:00,DSI,LUT,4
2014-11-25 03:00:00+00:00,DSI,LW,4
2014-11-25 03:00:00+00:00,DSI,LWC,4
2014-11-25 03:00:00+00:00,DSI,MAS,1
2014-11-25 03:00:00+00:00,DSI,MDB,4
2014-11-25 03:00:00+00:00,DSI,MES,4
2014-11-25 03:00:00+00:00,DSI,MG,3
2014-11-25 03:00:00+00:00,DSI,MMLH,4
2014-11-25 03:00:00+00:00,DSI,MP,3
2014-11-25 03:00:00+00:00,DSI,MRB,3
2014-11-25 03:00:00+00:00,DSI,MRN,2
2014-11-25 03:00:00+00:00,DSI,MSS,3
2014-11-25 03:00:00+00:00,DSI,MSW,2
2014-11-25 03:00:00+00:00,DSI,MT,2
2014-11-25 03:00:00+00:00,DSI,MTH,3
2014-11-25 03:00:00+00:00,DSI,MTN,3
2014-11-25 03:00:00+00:00,DSI,MTR,2
2014-11-25 03:00:00+00:00,DSI,MZ,3
2014-11-25 03:00:00+00:00,DSI,NA,3
2014-11-25 03:00:00+00:00,DSI,NDB,3
2014-11-25 03:00:00+00:00,DSI,NH,3
2014-11-25 03:00:00+00:00,DSI,NKK,1
2014-11-25 03:00:00+00:00,DSI,NM,2
2014-11-25 03:00:00+00:00,DSI,NMD,4
2014-11-25 03:00:00+00:00,DSI,NMGO,3
2014-11-25 03:00:00+00:00,DSI,NMH,3
2014-11-25 03:00:00+00:00,DSI,NML,4
2014-11-25 03:00:00+00:00,DSI,NS,4
2014-11-25 03:00:00+00:00,DSI,NSCH,3
2014-11-25 03:00:00+00:00,DSI,NVD,4
2014-11-25 03:00:00+00:00,DSI,NVP,3
2014-11-25 03:00:00+00:00,DSI,NWK,3
2014-11-25 03:00:00+00:00,DSI,NWL,4
2014-11-25 03:00:00+00:00,DSI,O,2
2014-11-25 03:00:00+00:00,DSI,OBD,3
2014-11-25 03:00:00+00:00,DSI,ODB,4
2014-11-25 03:00:00+00:00,DSI,ODZ,4
2014-11-25 03:00:00+00:00,DSI,OMN,4
2014-11-25 03:00:00+00:00,DSI,OP,4
2014-11-25 03:00:00+00:00,DSI,OST,4
2014-11-25 03:00:00+00:00,DSI,OT,3
2014-11-25 03:00:00+00:00,DSI,OTB,3
2014-11-25 03:00:00+00:00,DSI,OVN,3
2014-11-25 03:00:00+00:00,DSI,OW,3
2014-11-25 03:00:00+00:00,DSI,PMO,4
2014-11-25 03:00:00+00:00,DSI,PMR,3
2014-11-25 03:00:00+00:00,DSI,PMW,2
2014-11-25 03:00:00+00:00,DSI,PT,4
2014-11-25 03:00:00+00:00,DSI,RAI,3
2014-11-25 03:00:00+00:00,DSI,RAT,3
2014-11-25 03:00:00+00:00,DSI,RB,4
2014-11-25 03:00:00+00:00,DSI,RD,2
2014-11-25 03:00:00+00:00,DSI,RH,3
2014-11-25 03:00:00+00:00,DSI,RHN,4
2014-11-25 03:00:00+00:00,DSI,RL,3
2014-11-25 03:00:00+00:00,DSI,RLB,3
2014-11-25 03:00:00+00:00,DSI,RM,2
2014-11-25 03:00:00+00:00,DSI,RS,4
2014-11-25 03:00:00+00:00,DSI,RSD,3
2014-11-25 03:00:00+00:00,DSI,RSN,3
2014-11-25 03:00:00+00:00,DSI,RSW,3
2014-11-25 03:00:00+00:00,DSI,RTA,4
2014-11-25 03:00:00+00:00,DSI,RTB,3
2014-11-25 03:00:00+00:00,DSI,RTD,4
2014-11-25 03:00:00+00:00,DSI,RTN,2
2014-11-25 03:00:00+00:00,DSI,RTST,2
2014-11-25 03:00:00+00:00,DSI,RTZ,3
2014-11-25 03:00:00+00:00,DSI,RV,3
2014-11-25 03:00:00+00:00,DSI,RVS,3
2014-11-25 03:00:00+00:00,DSI,SBK,4
2014-11-25 03:00:00+00:00,DSI,SD,4
2014-11-25 03:00:00+00:00,DSI,SDA,4
2014-11-25 03:00:00+00:00,DSI,SDM,3
2014-11-25 03:00:00+00:00,DSI,SDT,3
2014-11-25 03:00:00+00:00,DSI,SDTB,4
2014-11-25 03:00:00+00:00,DSI,SGL,2
2014-11-25 03:00:00+00:00,DSI,SGN,4
2014-11-25 03:00:00+00:00,DSI,SHL,4
2014-11-25 03:00:00+00:00,DSI,SK,4
2014-11-25 03:00:00+00:00,DSI,SKND,4
2014-11-25 03:00:00+00:00,DSI,SM,4
2014-11-25 03:00:00+00:00,DSI,SN,4
2014-11-25 03:00:00+00:00,DSI,SOG,2
2014-11-25 03:00:00+00:00,DSI,SPH,2
2014-11-25 03:00:00+00:00,DSI,SPM,4
2014-11-25 03:00:00+00:00,DSI,SPTN,4
2014-11-25 03:00:00+00:00,DSI,SPTZ,4
2014-11-25 03:00:00+00:00,DSI,SPV,2
2014-11-25 03:00:00+00:00,DSI,SRN,3
2014-11-25 03:00:00+00:00,DSI,SSH,1
2014-11-25 03:00:00+00:00,DSI,ST,3
2014-11-25 03:00:00+00:00,DSI,STD,4
2014-11-25 03:00:00+00:00,DSI,STM,3
2014-11-25 03:00:00+00:00,DSI,STV,3
2014-11-25 03:00:00+00:00,DSI,STZ,4
2014-11-25 03:00:00+00:00,DSI,SWD,4
2014-11-25 03:00:00+00:00,DSI,SWK,4
2014-11-25 03:00:00+00:00,DSI,TB,3
2014-11-25 03:00:00+00:00,DSI,TBG,4
2014-11-25 03:00:00+00:00,DSI,TBR,3
2014-11-25 03:00:00+00:00,DSI,TBU,4
2014-11-25 03:00:00+00:00,DSI,TG,3
2014-11-25 03:00:00+00:00,DSI,TL,3
2014-11-25 03:00:00+00:00,DSI,TPSW,3
2014-11-25 03:00:00+00:00,DSI,TWL,2
2014-11-25 03:00:00+00:00,DSI,UHM,3
2014-11-25 03:00:00+00:00,DSI,UHZ,3
2014-11-25 03:00:00+00:00,DSI,UST,3
2014-11-25 03:00:00+00:00,DSI,UT,4
2014-11-25 03:00:00+00:00,DSI,UTG,2
2014-11-25 03:00:00+00:00,DSI,UTL,4
2014-11-25 03:00:00+00:00,DSI,UTLR,3
2014-11-25 03:00:00+00:00,DSI,UTM,2
2014-11-25 03:00:00+00:00,DSI,UTO,4
2014-11-25 03:00:00+00:00,DSI,UTT,3
2014-11-25 03:00:00+00:00,DSI,UTZL,3
2014-11-25 03:00:00+00:00,DSI,VB,3
2014-11-25 03:00:00+00:00,DSI,VD,3
2014-11-25 03:00:00+00:00,DSI,VDG,3
2014-11-25 03:00:00+00:00,DSI,VDL,3
2014-11-25 03:00:00+00:00,DSI,VDM,3
2014-11-25 03:00:00+00:00,DSI,VDO,2
2014-11-25 03:00:00+00:00,DSI,VDW,3
2014-11-25 03:00:00+00:00,DSI,VEM,2
2014-11-25 03:00:00+00:00,DSI,VG,4
2014-11-25 03:00:00+00:00,DSI,VH,4
2014-11-25 03:00:00+00:00,DSI,VHP,3
2014-11-25 03:00:00+00:00,DSI,VK,2
2014-11-25 03:00:00+00:00,DSI,VL,4
2014-11-25 03:00:00+00:00,DSI,VLB,3
2014-11-25 03:00:00+00:00,DSI,VMW,2
2014-11-25 03:00:00+00:00,DSI,VNDC,3
2014-11-25 03:00:00+00:00,DSI,VNDW,3
2014-11-25 03:00:00+00:00,DSI,VP,4
2014-11-25 03:00:00+00:00,DSI,VRY,3
2014-11-25 03:00:00+00:00,DSI,VS,4
2014-11-25 03:00:00+00:00,DSI,VSS,3
2014-11-25 03:00:00+00:00,DSI,VST,4
2014-11-25 03:00:00+00:00,DSI,VSV,4
2014-11-25 03:00:00+00:00,DSI,VTN,4
2014-11-25 03:00:00+00:00,DSI,VWD,2
2014-11-25 03:00:00+00:00,DSI,VZ,3
2014-11-25 03:00:00+00:00,DSI,WAD,1
2014-11-25 03:00:00+00:00,DSI,WADN,3
2014-11-25 03:00:00+00:00,DSI,WC,4
2014-11-25 03:00:00+00:00,DSI,WD,2
2014-11-25 03:00:00+00:00,DSI,WDN,4
2014-11-25 03:00:00+00:00,DSI,WF,4
2014-11-25 03:00:00+00:00,DSI,WFM,3
2014-11-25 03:00:00+00:00,DSI,WH,3
2014-11-25 03:00:00+00:00,DSI,WIJ,2
2014-11-25 03:00:00+00:00,DSI,WK,3
2014-11-25 03:00:00+00:00,DSI,WL,3
2014-11-25 03:00:00+00:00,DSI,WM,2
2014-11-25 03:00:00+00:00,DSI,WP,4
2014-11-25 03:00:00+00:00,DSI,WS,3
2014-11-25 03:00:00+00:00,DSI,WSM,4
2014-11-25 03:00:00+00:00,DSI,WT,4
2014-11-25 03:00:00+00:00,DSI,WTM,2
2014-11-25 03:00:00+00:00,DSI,WTV,1
2014-11-25 03:00:00+00:00,DSI,WV,3
2014-11-25 03:00:00+00:00,DSI,WW,4
2014-11-25 03:00:00+00:00,DSI,WWW,4
2014-11-25 03:00:00+00:00,DSI,WZ,3
2014-11-25 03:00:00+00:00,DSI,YPB,3
2014-11-25 03:00:00+00:00,DSI,ZA,3
2014-11-25 03:00:00+00:00,DSI,ZB,4
2014-11-25 03:00:00+00:00,DSI,ZBM,3
2014-11-25 03:00:00+00:00,DSI,ZD,4
2014-11-25 03:00:00+00:00,DSI,ZDK,2
2014-11-25 03:00:00+00:00,DSI,ZH,3
2014-11-25 03:00:00+00:00,DSI,ZL,4
2014-11-25 03:00:00+00:00,DSI,ZLW,2
2014-11-25 03:00:00+00:00,DSI,ZP,3
2014-11-25 03:00:00+00:00,DSI,ZTM,3
2014-11-25 03:00:00+00:00,DSI,ZTMO,3
2014-11-25 03:00:00+00:00,DSI,ZV,4
2014-11-25 03:00:00+00:00,DSI,ZVB,2
2014-11-25 03:00:00+00:00,DSI,ZVT,3
2014-11-25 03:00:00+00:00,DSI,ZWD,4
2014-11-25 03:00:00+00:00,DSI,ZWW,4
2014-11-25 04:00:00+00:00,DSI,AC,5
2014-11-25 04:00:00+00:00,DSI,ADH,5
2014-11-25 04:00:00+00:00,DSI,AH,6
2014-11-25 04:00:00+00:00,DSI,AHP,3
2014-11-25 04:00:00+00:00,DSI,AHPR,5
2014-11-25 04:00:00+00:00,DSI,AHZ,5
2014-11-25 04:00:00+00:00,DSI,AKL,5
2014-11-25 04:00:00+00:00,DSI,AKM,6
2014-11-25 04:00:00+00:00,DSI,ALM,6
2014-11-25 04:00:00+00:00,DSI,ALMB,6
2014-11-25 04:00:00+00:00,DSI,ALMM,3
2014-11-25 04:00:00+00:00,DSI,ALMO,6
2014-11-25 04:00:00+00:00,DSI,ALMP,6
2014-11-25 04:00:00+00:00,DSI,AMF,6
2014-11-25 04:00:00+00:00,DSI,AMFS,5
2014-11-25 04:00:00+00:00,DSI,AML,8
2014-11-25 04:00:00+00:00,DSI,AMPO,5
2014-11-25 04:00:00+00:00,DSI,AMR,6
2014-11-25 04:00:00+00:00,DSI,AMRI,3
2014-11-25 04:00:00+00:00,DSI,AMRN,6
2014-11-25 04:00:00+00:00,DSI,ANA,5
2014-11-25 04:00:00+00:00,DSI,APD,6
2014-11-25 04:00:00+00:00,DSI,APDM,4
2014-11-25 04:00:00+00:00,DSI,APDO,5
2014-11-25 04:00:00+00:00,DSI,APG,6
2014-11-25 04:00:00+00:00,DSI,APN,3
2014-11-25 04:00:00+00:00,DSI,ARN,5
2014-11-25 04:00:00+00:00,DSI,ASA,6
2014-11-25 04:00:00+00:00,DSI,ASB,6
2014-11-25 04:00:00+00:00,DSI,ASD,7
2014-11-25 04:00:00+00:00,DSI,ASDL,6
2014-11-25 04:00:00+00:00,DSI,ASDM,5
2014-11-25 04:00:00+00:00,DSI,ASDZ,3
2014-11-25 04:00:00+00:00,DSI,ASHD,5
2014-11-25 04:00:00+00:00,DSI,ASN,6
2014-11-25 04:00:00+00:00,DSI,ASS,6
2014-11-25 04:00:00+00:00,DSI,ASSP,3
2014-11-25 04:00:00+00:00,DSI,ATN,6
2014-11-25 04:00:00+00:00,DSI,AVAT,5
2014-11-25 04:00:00+00:00,DSI,BD,2
2014-11-25 04:00:00+00:00,DSI,BDE,6
2014-11-25 04:00:00+00:00,DSI,BDG,4
2014-11-25 04:00:00+00:00,DSI,BDM,7
2014-11-25 04:00:00+00:00,DSI,BDPB,4
2014-11-25 04:00:00+00:00,DSI,BET,6
2014-11-25 04:00:00+00:00,DSI,BF,6
2014-11-25 04:00:00+00:00,DSI,BGN,6
2014-11-25 04:00:00+00:00,DSI,BHDV,6
2014-11-25 04:00:00+00:00,DSI,BHV,5
2014-11-25 04:00:00+00:00,DSI,BK,5
2014-11-25 04:00:00+00:00,DSI,BKF,3
2014-11-25 04:00:00+00:00,DSI,BKG,6
2014-11-25 04:00:00+00:00,DSI,BKL,6
2014-11-25 04:00:00+00:00,DSI,BL,3
2014-11-25 04:00:00+00:00,DSI,BLL,3
2014-11-25 04:00:00+00:00,DSI,BMN,4
2014-11-25 04:00:00+00:00,DSI,BMR,3
2014-11-25 04:00:00+00:00,DSI,BN,3
2014-11-25 04:00:00+00:00,DSI,BNC,3
2014-11-25 04:00:00+00:00,DSI,BNK,6
2014-11-25 04:00:00+00:00,DSI,BNN,6
2014-11-25 04:00:00+00:00,DSI,BP,4
2014-11-25 04:00:00+00:00,DSI,BR,6
2014-11-25 04:00:00+00:00,DSI,BRD,6
2014-11-25 04:00:00+00:00,DSI,BRN,5
2014-11-25 04:00:00+00:00,DSI,BSD,7
2014-11-25 04:00:00+00:00,DSI,BSK,3
2014-11-25 04:00:00+00:00,DSI,BSMZ,5
2014-11-25 04:00:00+00:00,DSI,BTL,5
2014-11-25 04:00:00+00:00,DSI,BV,6
2014-11-25 04:00:00+00:00,DSI,BZL,3
2014-11-25 04:00:00+00:00,DSI,CAS,6
2014-11-25 04:00:00+00:00,DSI,CK,3
2014-11-25 04:00:00+00:00,DSI,CL,6
2014-11-25 04:00:00+00:00,DSI,CO,5
2014-11-25 04:00:00+00:00,DSI,CPS,5
2014-11-25 04:00:00+00:00,DSI,CVM,4
2014-11-25 04:00:00+00:00,DSI,DA,5
2014-11-25 04:00:00+00:00,DSI,DB,6
2014-11-25 04:00:00+00:00,DSI,DDN,5
2014-11-25 04:00:00+00:00,DSI,DDR,6
2014-11-25 04:00:00+00:00,DSI,DDRS,6
2014-11-25 04:00:00+00:00,DSI,DDZD,3
2014-11-25 04:00:00+00:00,DSI,DEI,6
2014-11-25 04:00:00+00:00,DSI,DID,3
2014-11-25 04:00:00+00:00,DSI,DL,6
2014-11-25 04:00:00+00:00,DSI,DLD,2
2014-11-25 04:00:00+00:00,DSI,DLN,4
2014-11-25 04:00:00+00:00,DSI,DMN,3
2014-11-25 04:00:00+00:00,DSI,DMNZ,7
2014-11-25 04:00:00+00:00,DSI,DN,2
2014-11-25 04:00:00+00:00,DSI,DR,5
2014-11-25 04:00:00+00:00,DSI,DRH,3
2014-11-25 04:00:00+00:00,DSI,DRON,3
2014-11-25 04:00:00+00:00,DSI,DRP,6
2014-11-25 04:00:00+00:00,DSI,DT,6
2014-11-25 04:00:00+00:00,DSI,DTC,6
2014-11-25 04:00:00+00:00,DSI,DTCH,6
2014-11-25 04:00:00+00:00,DSI,DTZ,3
2014-11-25 04:00:00+00:00,DSI,DV,6
2014-11-25 04:00:00+00:00,DSI,DVC,6
2014-11-25 04:00:00+00:00,DSI,DVD,6
2014-11-25 04:00:00+00:00,DSI,DVN,6
2014-11-25 04:00:00+00:00,DSI,DVNK,6
2014-11-25 04:00:00+00:00,DSI,DZ,5
2014-11-25 04:00:00+00:00,DSI,DZW,6
2014-11-25 04:00:00+00:00,DSI,EC,2
2014-11-25 04:00:00+00:00,DSI,ED,3
2014-11-25 04:00:00+00:00,DSI,EDC,6
2014-11-25 04:00:00+00:00,DSI,EDN,5
2014-11-25 04:00:00+00:00,DSI,EGH,6
