2014-11-04 03:00:00+00:00,ArNuRIT,,59
2014-11-04 04:00:00+00:00,ArNuRIT,,243
2014-11-04 05:00:00+00:00,ArNuRIT,,734
2014-11-04 06:00:00+00:00,ArNuRIT,,947
2014-11-04 07:00:00+00:00,ArNuRIT,,1101
2014-11-04 08:00:00+00:00,ArNuRIT,,1020
2014-11-04 09:00:00+00:00,ArNuRIT,,802
2014-11-04 10:00:00+00:00,ArNuRIT,,805
2014-11-04 11:00:00+00:00,ArNuRIT,,740
2014-11-04 12:00:00+00:00,ArNuRIT,,756
2014-11-04 13:00:00+00:00,ArNuRIT,,746
2014-11-04 14:00:00+00:00,ArNuRIT,,787
2014-11-04 15:00:00+00:00,ArNuRIT,,810
2014-11-04 16:00:00+00:00,ArNuRIT,,882
2014-11-04 17:00:00+00:00,ArNuRIT,,1126
2014-11-04 18:00:00+00:00,ArNuRIT,,1042
2014-11-04 19:00:00+00:00,ArNuRIT,,889
2014-11-04 20:00:00+00:00,ArNuRIT,,868
2014-11-04 21:00:00+00:00,ArNuRIT,,840
2014-11-04 22:00:00+00:00,ArNuRIT,,715
2014-11-04 23:00:00+00:00,ArNuRIT,,403
2014-11-05 00:00:00+00:00,ArNuRIT,,121
2014-11-05 01:00:00+00:00,ArNuRIT,,26
2014-11-05 02:00:00+00:00,ArNuRIT,,29
