2014-11-26 03:00:00+00:00,DSI,AC,4
2014-11-26 03:00:00+00:00,DSI,ADH,3
2014-11-26 03:00:00+00:00,DSI,AH,4
2014-11-26 03:00:00+00:00,DSI,AHP,4
2014-11-26 03:00:00+00:00,DSI,AHPR,4
2014-11-26 03:00:00+00:00,DSI,AHZ,4
2014-11-26 03:00:00+00:00,DSI,AKL,2
2014-11-26 03:00:00+00:00,DSI,AKM,4
2014-11-26 03:00:00+00:00,DSI,ALM,4
2014-11-26 03:00:00+00:00,DSI,ALMB,4
2014-11-26 03:00:00+00:00,DSI,ALMM,4
2014-11-26 03:00:00+00:00,DSI,ALMO,3
2014-11-26 03:00:00+00:00,DSI,ALMP,4
2014-11-26 03:00:00+00:00,DSI,AMF,4
2014-11-26 03:00:00+00:00,DSI,AMFS,4
2014-11-26 03:00:00+00:00,DSI,AML,4
2014-11-26 03:00:00+00:00,DSI,AMPO,2
2014-11-26 03:00:00+00:00,DSI,AMR,4
2014-11-26 03:00:00+00:00,DSI,AMRI,4
2014-11-26 03:00:00+00:00,DSI,AMRN,3
2014-11-26 03:00:00+00:00,DSI,ANA,3
2014-11-26 03:00:00+00:00,DSI,APD,4
2014-11-26 03:00:00+00:00,DSI,APDM,3
2014-11-26 03:00:00+00:00,DSI,APDO,3
2014-11-26 03:00:00+00:00,DSI,APG,3
2014-11-26 03:00:00+00:00,DSI,APN,4
2014-11-26 03:00:00+00:00,DSI,ARN,4
2014-11-26 03:00:00+00:00,DSI,ASA,3
2014-11-26 03:00:00+00:00,DSI,ASB,4
2014-11-26 03:00:00+00:00,DSI,ASD,3
2014-11-26 03:00:00+00:00,DSI,ASDL,3
2014-11-26 03:00:00+00:00,DSI,ASDM,3
2014-11-26 03:00:00+00:00,DSI,ASDZ,3
2014-11-26 03:00:00+00:00,DSI,ASHD,4
2014-11-26 03:00:00+00:00,DSI,ASN,4
2014-11-26 03:00:00+00:00,DSI,ASS,3
2014-11-26 03:00:00+00:00,DSI,ASSP,1
2014-11-26 03:00:00+00:00,DSI,ATN,4
2014-11-26 03:00:00+00:00,DSI,AVAT,4
2014-11-26 03:00:00+00:00,DSI,BD,3
2014-11-26 03:00:00+00:00,DSI,BDE,3
2014-11-26 03:00:00+00:00,DSI,BDG,4
2014-11-26 03:00:00+00:00,DSI,BDM,4
2014-11-26 03:00:00+00:00,DSI,BDPB,4
2014-11-26 03:00:00+00:00,DSI,BET,4
2014-11-26 03:00:00+00:00,DSI,BF,4
2014-11-26 03:00:00+00:00,DSI,BGN,4
2014-11-26 03:00:00+00:00,DSI,BHDV,2
2014-11-26 03:00:00+00:00,DSI,BHV,2
2014-11-26 03:00:00+00:00,DSI,BK,4
2014-11-26 03:00:00+00:00,DSI,BKF,4
2014-11-26 03:00:00+00:00,DSI,BKG,4
2014-11-26 03:00:00+00:00,DSI,BKL,4
2014-11-26 03:00:00+00:00,DSI,BL,2
2014-11-26 03:00:00+00:00,DSI,BLL,4
2014-11-26 03:00:00+00:00,DSI,BMN,3
2014-11-26 03:00:00+00:00,DSI,BMR,3
2014-11-26 03:00:00+00:00,DSI,BN,2
2014-11-26 03:00:00+00:00,DSI,BNC,2
2014-11-26 03:00:00+00:00,DSI,BNK,3
2014-11-26 03:00:00+00:00,DSI,BNN,3
2014-11-26 03:00:00+00:00,DSI,BP,3
2014-11-26 03:00:00+00:00,DSI,BR,4
2014-11-26 03:00:00+00:00,DSI,BRD,1
2014-11-26 03:00:00+00:00,DSI,BRN,3
2014-11-26 03:00:00+00:00,DSI,BSD,2
2014-11-26 03:00:00+00:00,DSI,BSK,3
2014-11-26 03:00:00+00:00,DSI,BSMZ,2
2014-11-26 03:00:00+00:00,DSI,BTL,3
2014-11-26 03:00:00+00:00,DSI,BV,4
2014-11-26 03:00:00+00:00,DSI,BZL,3
2014-11-26 03:00:00+00:00,DSI,CAS,1
2014-11-26 03:00:00+00:00,DSI,CK,3
2014-11-26 03:00:00+00:00,DSI,CL,1
2014-11-26 03:00:00+00:00,DSI,CO,4
2014-11-26 03:00:00+00:00,DSI,CPS,4
2014-11-26 03:00:00+00:00,DSI,CVM,3
2014-11-26 03:00:00+00:00,DSI,DA,2
2014-11-26 03:00:00+00:00,DSI,DB,3
2014-11-26 03:00:00+00:00,DSI,DDN,4
2014-11-26 03:00:00+00:00,DSI,DDR,2
2014-11-26 03:00:00+00:00,DSI,DDRS,3
2014-11-26 03:00:00+00:00,DSI,DDZD,4
2014-11-26 03:00:00+00:00,DSI,DEI,4
2014-11-26 03:00:00+00:00,DSI,DID,3
2014-11-26 03:00:00+00:00,DSI,DL,3
2014-11-26 03:00:00+00:00,DSI,DLD,2
2014-11-26 03:00:00+00:00,DSI,DLN,4
2014-11-26 03:00:00+00:00,DSI,DMN,4
2014-11-26 03:00:00+00:00,DSI,DMNZ,3
2014-11-26 03:00:00+00:00,DSI,DN,3
2014-11-26 03:00:00+00:00,DSI,DR,4
2014-11-26 03:00:00+00:00,DSI,DRH,4
2014-11-26 03:00:00+00:00,DSI,DRON,3
2014-11-26 03:00:00+00:00,DSI,DRP,4
2014-11-26 03:00:00+00:00,DSI,DT,2
2014-11-26 03:00:00+00:00,DSI,DTC,3
2014-11-26 03:00:00+00:00,DSI,DTCH,3
2014-11-26 03:00:00+00:00,DSI,DTZ,3
2014-11-26 03:00:00+00:00,DSI,DV,3
2014-11-26 03:00:00+00:00,DSI,DVC,3
2014-11-26 03:00:00+00:00,DSI,DVD,3
2014-11-26 03:00:00+00:00,DSI,DVN,3
2014-11-26 03:00:00+00:00,DSI,DVNK,4
2014-11-26 03:00:00+00:00,DSI,DZ,3
2014-11-26 03:00:00+00:00,DSI,DZW,3
2014-11-26 03:00:00+00:00,DSI,EC,3
2014-11-26 03:00:00+00:00,DSI,ED,4
2014-11-26 03:00:00+00:00,DSI,EDC,3
2014-11-26 03:00:00+00:00,DSI,EDN,3
2014-11-26 03:00:00+00:00,DSI,EGH,3
2014-11-26 03:00:00+00:00,DSI,EGHM,4
2014-11-26 03:00:00+00:00,DSI,EHB,3
2014-11-26 03:00:00+00:00,DSI,EHV,3
2014-11-26 03:00:00+00:00,DSI,EKZ,4
2014-11-26 03:00:00+00:00,DSI,EML,3
2014-11-26 03:00:00+00:00,DSI,EMN,2
2014-11-26 03:00:00+00:00,DSI,EMNZ,3
2014-11-26 03:00:00+00:00,DSI,ES,4
2014-11-26 03:00:00+00:00,DSI,ESD,4
2014-11-26 03:00:00+00:00,DSI,ESE,3
2014-11-26 03:00:00+00:00,DSI,EST,4
2014-11-26 03:00:00+00:00,DSI,ETN,3
2014-11-26 03:00:00+00:00,DSI,FN,3
2014-11-26 03:00:00+00:00,DSI,GBG,3
2014-11-26 03:00:00+00:00,DSI,GBR,3
2014-11-26 03:00:00+00:00,DSI,GD,4
2014-11-26 03:00:00+00:00,DSI,GDG,3
2014-11-26 03:00:00+00:00,DSI,GDK,4
2014-11-26 03:00:00+00:00,DSI,GDM,4
2014-11-26 03:00:00+00:00,DSI,GDR,4
2014-11-26 03:00:00+00:00,DSI,GERP,4
2014-11-26 03:00:00+00:00,DSI,GK,3
2014-11-26 03:00:00+00:00,DSI,GLN,4
2014-11-26 03:00:00+00:00,DSI,GN,4
2014-11-26 03:00:00+00:00,DSI,GND,4
2014-11-26 03:00:00+00:00,DSI,GNN,3
2014-11-26 03:00:00+00:00,DSI,GO,4
2014-11-26 03:00:00+00:00,DSI,GP,3
2014-11-26 03:00:00+00:00,DSI,GR,4
2014-11-26 03:00:00+00:00,DSI,GS,3
2014-11-26 03:00:00+00:00,DSI,GV,3
2014-11-26 03:00:00+00:00,DSI,GVC,4
2014-11-26 03:00:00+00:00,DSI,GVM,4
2014-11-26 03:00:00+00:00,DSI,GVMW,2
2014-11-26 03:00:00+00:00,DSI,GW,2
2014-11-26 03:00:00+00:00,DSI,GZ,4
2014-11-26 03:00:00+00:00,DSI,HAD,3
2014-11-26 03:00:00+00:00,DSI,HB,3
2014-11-26 03:00:00+00:00,DSI,HBZM,3
2014-11-26 03:00:00+00:00,DSI,HD,3
2014-11-26 03:00:00+00:00,DSI,HDB,3
2014-11-26 03:00:00+00:00,DSI,HDE,4
2014-11-26 03:00:00+00:00,DSI,HDG,4
2014-11-26 03:00:00+00:00,DSI,HDR,3
2014-11-26 03:00:00+00:00,DSI,HDRZ,3
2014-11-26 03:00:00+00:00,DSI,HFD,3
2014-11-26 03:00:00+00:00,DSI,HGL,4
2014-11-26 03:00:00+00:00,DSI,HGLG,4
2014-11-26 03:00:00+00:00,DSI,HGLO,4
2014-11-26 03:00:00+00:00,DSI,HGV,4
2014-11-26 03:00:00+00:00,DSI,HGZ,4
2014-11-26 03:00:00+00:00,DSI,HIL,4
2014-11-26 03:00:00+00:00,DSI,HK,3
2014-11-26 03:00:00+00:00,DSI,HKS,4
2014-11-26 03:00:00+00:00,DSI,HLD,4
2014-11-26 03:00:00+00:00,DSI,HLDS,3
2014-11-26 03:00:00+00:00,DSI,HLG,4
2014-11-26 03:00:00+00:00,DSI,HLGH,4
2014-11-26 03:00:00+00:00,DSI,HLM,3
2014-11-26 03:00:00+00:00,DSI,HLMS,4
2014-11-26 03:00:00+00:00,DSI,HLO,4
2014-11-26 03:00:00+00:00,DSI,HM,3
2014-11-26 03:00:00+00:00,DSI,HMBH,3
2014-11-26 03:00:00+00:00,DSI,HMBV,3
2014-11-26 03:00:00+00:00,DSI,HMH,4
2014-11-26 03:00:00+00:00,DSI,HMN,3
2014-11-26 03:00:00+00:00,DSI,HN,4
2014-11-26 03:00:00+00:00,DSI,HNK,3
2014-11-26 03:00:00+00:00,DSI,HNO,4
2014-11-26 03:00:00+00:00,DSI,HNP,4
2014-11-26 03:00:00+00:00,DSI,HON,3
2014-11-26 03:00:00+00:00,DSI,HOR,3
2014-11-26 03:00:00+00:00,DSI,HR,3
2014-11-26 03:00:00+00:00,DSI,HRL,3
2014-11-26 03:00:00+00:00,DSI,HRLK,2
2014-11-26 03:00:00+00:00,DSI,HRLW,3
2014-11-26 03:00:00+00:00,DSI,HRN,1
2014-11-26 03:00:00+00:00,DSI,HRT,3
2014-11-26 03:00:00+00:00,DSI,HRY,2
2014-11-26 03:00:00+00:00,DSI,HT,4
2014-11-26 03:00:00+00:00,DSI,HTN,3
2014-11-26 03:00:00+00:00,DSI,HTNC,4
2014-11-26 03:00:00+00:00,DSI,HTO,3
2014-11-26 03:00:00+00:00,DSI,HVL,1
2014-11-26 03:00:00+00:00,DSI,HVS,4
2014-11-26 03:00:00+00:00,DSI,HVSM,3
2014-11-26 03:00:00+00:00,DSI,HVSP,4
2014-11-26 03:00:00+00:00,DSI,HWD,4
2014-11-26 03:00:00+00:00,DSI,HWZB,4
2014-11-26 03:00:00+00:00,DSI,HZE,4
2014-11-26 03:00:00+00:00,DSI,IJT,3
2014-11-26 03:00:00+00:00,DSI,KBD,3
2014-11-26 03:00:00+00:00,DSI,KBK,4
2014-11-26 03:00:00+00:00,DSI,KBW,2
2014-11-26 03:00:00+00:00,DSI,KLP,4
2014-11-26 03:00:00+00:00,DSI,KMA,3
2014-11-26 03:00:00+00:00,DSI,KMR,3
2014-11-26 03:00:00+00:00,DSI,KMW,4
2014-11-26 03:00:00+00:00,DSI,KPN,4
2014-11-26 03:00:00+00:00,DSI,KPNZ,3
2014-11-26 03:00:00+00:00,DSI,KRD,3
2014-11-26 03:00:00+00:00,DSI,KRG,1
2014-11-26 03:00:00+00:00,DSI,KRW,2
2014-11-26 03:00:00+00:00,DSI,KTR,4
2014-11-26 03:00:00+00:00,DSI,KW,1
2014-11-26 03:00:00+00:00,DSI,KZD,3
2014-11-26 03:00:00+00:00,DSI,LAA,4
2014-11-26 03:00:00+00:00,DSI,LC,3
2014-11-26 03:00:00+00:00,DSI,LDL,1
2014-11-26 03:00:00+00:00,DSI,LDM,3
2014-11-26 03:00:00+00:00,DSI,LEDN,8
2014-11-26 03:00:00+00:00,DSI,LG,3
2014-11-26 03:00:00+00:00,DSI,LLS,4
2014-11-26 03:00:00+00:00,DSI,LP,3
2014-11-26 03:00:00+00:00,DSI,LTN,3
2014-11-26 03:00:00+00:00,DSI,LTV,4
2014-11-26 03:00:00+00:00,DSI,LUT,4
2014-11-26 03:00:00+00:00,DSI,LW,4
2014-11-26 03:00:00+00:00,DSI,LWC,4
2014-11-26 03:00:00+00:00,DSI,MAS,4
2014-11-26 03:00:00+00:00,DSI,MDB,4
2014-11-26 03:00:00+00:00,DSI,MES,3
2014-11-26 03:00:00+00:00,DSI,MG,4
2014-11-26 03:00:00+00:00,DSI,MMLH,1
2014-11-26 03:00:00+00:00,DSI,MP,4
2014-11-26 03:00:00+00:00,DSI,MRB,3
2014-11-26 03:00:00+00:00,DSI,MRN,3
2014-11-26 03:00:00+00:00,DSI,MSS,4
2014-11-26 03:00:00+00:00,DSI,MSW,3
2014-11-26 03:00:00+00:00,DSI,MT,4
2014-11-26 03:00:00+00:00,DSI,MTH,4
2014-11-26 03:00:00+00:00,DSI,MTN,2
2014-11-26 03:00:00+00:00,DSI,MTR,4
2014-11-26 03:00:00+00:00,DSI,MZ,3
2014-11-26 03:00:00+00:00,DSI,NA,3
2014-11-26 03:00:00+00:00,DSI,NDB,2
2014-11-26 03:00:00+00:00,DSI,NH,3
2014-11-26 03:00:00+00:00,DSI,NKK,4
2014-11-26 03:00:00+00:00,DSI,NM,1
2014-11-26 03:00:00+00:00,DSI,NMD,3
2014-11-26 03:00:00+00:00,DSI,NMGO,4
2014-11-26 03:00:00+00:00,DSI,NMH,3
2014-11-26 03:00:00+00:00,DSI,NML,3
2014-11-26 03:00:00+00:00,DSI,NS,3
2014-11-26 03:00:00+00:00,DSI,NSCH,3
2014-11-26 03:00:00+00:00,DSI,NVD,3
2014-11-26 03:00:00+00:00,DSI,NVP,3
2014-11-26 03:00:00+00:00,DSI,NWK,3
2014-11-26 03:00:00+00:00,DSI,NWL,3
2014-11-26 03:00:00+00:00,DSI,O,1
2014-11-26 03:00:00+00:00,DSI,OBD,4
2014-11-26 03:00:00+00:00,DSI,ODB,3
2014-11-26 03:00:00+00:00,DSI,ODZ,3
2014-11-26 03:00:00+00:00,DSI,OMN,4
2014-11-26 03:00:00+00:00,DSI,OP,3
2014-11-26 03:00:00+00:00,DSI,OST,4
2014-11-26 03:00:00+00:00,DSI,OT,3
2014-11-26 03:00:00+00:00,DSI,OTB,4
2014-11-26 03:00:00+00:00,DSI,OVN,3
2014-11-26 03:00:00+00:00,DSI,OW,4
2014-11-26 03:00:00+00:00,DSI,PMO,4
2014-11-26 03:00:00+00:00,DSI,PMR,3
2014-11-26 03:00:00+00:00,DSI,PMW,4
2014-11-26 03:00:00+00:00,DSI,PT,3
2014-11-26 03:00:00+00:00,DSI,RAI,4
2014-11-26 03:00:00+00:00,DSI,RAT,2
2014-11-26 03:00:00+00:00,DSI,RB,2
2014-11-26 03:00:00+00:00,DSI,RD,4
2014-11-26 03:00:00+00:00,DSI,RH,4
2014-11-26 03:00:00+00:00,DSI,RHN,4
2014-11-26 03:00:00+00:00,DSI,RL,3
2014-11-26 03:00:00+00:00,DSI,RLB,4
2014-11-26 03:00:00+00:00,DSI,RM,4
2014-11-26 03:00:00+00:00,DSI,RS,4
2014-11-26 03:00:00+00:00,DSI,RSD,4
2014-11-26 03:00:00+00:00,DSI,RSN,2
2014-11-26 03:00:00+00:00,DSI,RSW,1
2014-11-26 03:00:00+00:00,DSI,RTA,3
2014-11-26 03:00:00+00:00,DSI,RTB,4
2014-11-26 03:00:00+00:00,DSI,RTD,5
2014-11-26 03:00:00+00:00,DSI,RTN,4
2014-11-26 03:00:00+00:00,DSI,RTST,1
2014-11-26 03:00:00+00:00,DSI,RTZ,3
2014-11-26 03:00:00+00:00,DSI,RV,4
2014-11-26 03:00:00+00:00,DSI,RVS,4
2014-11-26 03:00:00+00:00,DSI,SBK,4
2014-11-26 03:00:00+00:00,DSI,SD,3
2014-11-26 03:00:00+00:00,DSI,SDA,3
2014-11-26 03:00:00+00:00,DSI,SDM,4
2014-11-26 03:00:00+00:00,DSI,SDT,4
2014-11-26 03:00:00+00:00,DSI,SDTB,3
2014-11-26 03:00:00+00:00,DSI,SGL,2
2014-11-26 03:00:00+00:00,DSI,SGN,4
2014-11-26 03:00:00+00:00,DSI,SHL,6
2014-11-26 03:00:00+00:00,DSI,SK,3
2014-11-26 03:00:00+00:00,DSI,SKND,3
2014-11-26 03:00:00+00:00,DSI,SM,3
2014-11-26 03:00:00+00:00,DSI,SN,3
2014-11-26 03:00:00+00:00,DSI,SOG,3
2014-11-26 03:00:00+00:00,DSI,SPH,2
2014-11-26 03:00:00+00:00,DSI,SPM,2
2014-11-26 03:00:00+00:00,DSI,SPTN,4
2014-11-26 03:00:00+00:00,DSI,SPTZ,3
2014-11-26 03:00:00+00:00,DSI,SPV,2
2014-11-26 03:00:00+00:00,DSI,SRN,4
2014-11-26 03:00:00+00:00,DSI,SSH,4
2014-11-26 03:00:00+00:00,DSI,ST,4
2014-11-26 03:00:00+00:00,DSI,STD,4
2014-11-26 03:00:00+00:00,DSI,STM,3
2014-11-26 03:00:00+00:00,DSI,STV,3
2014-11-26 03:00:00+00:00,DSI,STZ,3
2014-11-26 03:00:00+00:00,DSI,SWD,4
2014-11-26 03:00:00+00:00,DSI,SWK,3
2014-11-26 03:00:00+00:00,DSI,TB,3
2014-11-26 03:00:00+00:00,DSI,TBG,4
2014-11-26 03:00:00+00:00,DSI,TBR,3
2014-11-26 03:00:00+00:00,DSI,TBU,3
2014-11-26 03:00:00+00:00,DSI,TG,4
2014-11-26 03:00:00+00:00,DSI,TL,4
2014-11-26 03:00:00+00:00,DSI,TPSW,4
2014-11-26 03:00:00+00:00,DSI,TWL,4
2014-11-26 03:00:00+00:00,DSI,UHM,1
2014-11-26 03:00:00+00:00,DSI,UHZ,3
2014-11-26 03:00:00+00:00,DSI,UST,3
2014-11-26 03:00:00+00:00,DSI,UT,5
2014-11-26 03:00:00+00:00,DSI,UTG,3
2014-11-26 03:00:00+00:00,DSI,UTL,2
2014-11-26 03:00:00+00:00,DSI,UTLR,3
2014-11-26 03:00:00+00:00,DSI,UTM,3
2014-11-26 03:00:00+00:00,DSI,UTO,3
2014-11-26 03:00:00+00:00,DSI,UTT,1
2014-11-26 03:00:00+00:00,DSI,UTZL,3
2014-11-26 03:00:00+00:00,DSI,VB,3
2014-11-26 03:00:00+00:00,DSI,VD,3
2014-11-26 03:00:00+00:00,DSI,VDG,3
2014-11-26 03:00:00+00:00,DSI,VDL,4
2014-11-26 03:00:00+00:00,DSI,VDM,2
2014-11-26 03:00:00+00:00,DSI,VDO,3
2014-11-26 03:00:00+00:00,DSI,VDW,3
2014-11-26 03:00:00+00:00,DSI,VEM,4
2014-11-26 03:00:00+00:00,DSI,VG,3
2014-11-26 03:00:00+00:00,DSI,VH,3
2014-11-26 03:00:00+00:00,DSI,VHP,4
2014-11-26 03:00:00+00:00,DSI,VK,3
2014-11-26 03:00:00+00:00,DSI,VL,5
2014-11-26 03:00:00+00:00,DSI,VLB,3
2014-11-26 03:00:00+00:00,DSI,VMW,2
2014-11-26 03:00:00+00:00,DSI,VNDC,3
2014-11-26 03:00:00+00:00,DSI,VNDW,3
2014-11-26 03:00:00+00:00,DSI,VP,3
2014-11-26 03:00:00+00:00,DSI,VRY,1
2014-11-26 03:00:00+00:00,DSI,VS,3
2014-11-26 03:00:00+00:00,DSI,VSS,4
2014-11-26 03:00:00+00:00,DSI,VST,4
2014-11-26 03:00:00+00:00,DSI,VSV,4
2014-11-26 03:00:00+00:00,DSI,VTN,3
2014-11-26 03:00:00+00:00,DSI,VWD,3
2014-11-26 03:00:00+00:00,DSI,VZ,4
2014-11-26 03:00:00+00:00,DSI,WAD,1
2014-11-26 03:00:00+00:00,DSI,WADN,3
2014-11-26 03:00:00+00:00,DSI,WC,4
2014-11-26 03:00:00+00:00,DSI,WD,4
2014-11-26 03:00:00+00:00,DSI,WDN,3
2014-11-26 03:00:00+00:00,DSI,WF,3
2014-11-26 03:00:00+00:00,DSI,WFM,4
2014-11-26 03:00:00+00:00,DSI,WH,4
2014-11-26 03:00:00+00:00,DSI,WIJ,2
2014-11-26 03:00:00+00:00,DSI,WK,3
2014-11-26 03:00:00+00:00,DSI,WL,3
2014-11-26 03:00:00+00:00,DSI,WM,3
2014-11-26 03:00:00+00:00,DSI,WP,4
2014-11-26 03:00:00+00:00,DSI,WS,4
2014-11-26 03:00:00+00:00,DSI,WSM,3
2014-11-26 03:00:00+00:00,DSI,WT,4
2014-11-26 03:00:00+00:00,DSI,WTM,2
2014-11-26 03:00:00+00:00,DSI,WTV,4
2014-11-26 03:00:00+00:00,DSI,WV,4
2014-11-26 03:00:00+00:00,DSI,WW,4
2014-11-26 03:00:00+00:00,DSI,WWW,4
2014-11-26 03:00:00+00:00,DSI,WZ,4
2014-11-26 03:00:00+00:00,DSI,YPB,2
2014-11-26 03:00:00+00:00,DSI,ZA,3
2014-11-26 03:00:00+00:00,DSI,ZB,3
2014-11-26 03:00:00+00:00,DSI,ZBM,4
2014-11-26 03:00:00+00:00,DSI,ZD,4
2014-11-26 03:00:00+00:00,DSI,ZDK,4
2014-11-26 03:00:00+00:00,DSI,ZH,3
2014-11-26 03:00:00+00:00,DSI,ZL,3
2014-11-26 03:00:00+00:00,DSI,ZLW,2
2014-11-26 03:00:00+00:00,DSI,ZP,4
2014-11-26 03:00:00+00:00,DSI,ZTM,2
2014-11-26 03:00:00+00:00,DSI,ZTMO,4
2014-11-26 03:00:00+00:00,DSI,ZV,3
2014-11-26 03:00:00+00:00,DSI,ZVB,2
2014-11-26 03:00:00+00:00,DSI,ZVT,4
2014-11-26 03:00:00+00:00,DSI,ZWD,4
2014-11-26 03:00:00+00:00,DSI,ZWW,3
2014-11-26 04:00:00+00:00,DSI,AC,6
2014-11-26 04:00:00+00:00,DSI,ADH,5
2014-11-26 04:00:00+00:00,DSI,AH,5
2014-11-26 04:00:00+00:00,DSI,AHP,4
2014-11-26 04:00:00+00:00,DSI,AHPR,4
2014-11-26 04:00:00+00:00,DSI,AHZ,4
2014-11-26 04:00:00+00:00,DSI,AKL,6
2014-11-26 04:00:00+00:00,DSI,AKM,6
2014-11-26 04:00:00+00:00,DSI,ALM,6
2014-11-26 04:00:00+00:00,DSI,ALMB,3
2014-11-26 04:00:00+00:00,DSI,ALMM,5
2014-11-26 04:00:00+00:00,DSI,ALMO,4
2014-11-26 04:00:00+00:00,DSI,ALMP,5
2014-11-26 04:00:00+00:00,DSI,AMF,4
2014-11-26 04:00:00+00:00,DSI,AMFS,4
2014-11-26 04:00:00+00:00,DSI,AML,8
2014-11-26 04:00:00+00:00,DSI,AMPO,6
2014-11-26 04:00:00+00:00,DSI,AMR,5
2014-11-26 04:00:00+00:00,DSI,AMRI,4
2014-11-26 04:00:00+00:00,DSI,AMRN,5
2014-11-26 04:00:00+00:00,DSI,ANA,6
2014-11-26 04:00:00+00:00,DSI,APD,5
2014-11-26 04:00:00+00:00,DSI,APDM,5
2014-11-26 04:00:00+00:00,DSI,APDO,5
2014-11-26 04:00:00+00:00,DSI,APG,7
2014-11-26 04:00:00+00:00,DSI,APN,3
2014-11-26 04:00:00+00:00,DSI,ARN,3
2014-11-26 04:00:00+00:00,DSI,ASA,6
2014-11-26 04:00:00+00:00,DSI,ASB,6
2014-11-26 04:00:00+00:00,DSI,ASD,7
2014-11-26 04:00:00+00:00,DSI,ASDL,6
2014-11-26 04:00:00+00:00,DSI,ASDM,6
2014-11-26 04:00:00+00:00,DSI,ASDZ,5
2014-11-26 04:00:00+00:00,DSI,ASHD,6
2014-11-26 04:00:00+00:00,DSI,ASN,4
2014-11-26 04:00:00+00:00,DSI,ASS,6
2014-11-26 04:00:00+00:00,DSI,ASSP,6
2014-11-26 04:00:00+00:00,DSI,ATN,6
2014-11-26 04:00:00+00:00,DSI,AVAT,2
2014-11-26 04:00:00+00:00,DSI,BD,3
2014-11-26 04:00:00+00:00,DSI,BDE,6
2014-11-26 04:00:00+00:00,DSI,BDG,5
2014-11-26 04:00:00+00:00,DSI,BDM,3
2014-11-26 04:00:00+00:00,DSI,BDPB,5
2014-11-26 04:00:00+00:00,DSI,BET,6
2014-11-26 04:00:00+00:00,DSI,BF,6
2014-11-26 04:00:00+00:00,DSI,BGN,5
2014-11-26 04:00:00+00:00,DSI,BHDV,6
2014-11-26 04:00:00+00:00,DSI,BHV,6
2014-11-26 04:00:00+00:00,DSI,BK,5
2014-11-26 04:00:00+00:00,DSI,BKF,5
2014-11-26 04:00:00+00:00,DSI,BKG,4
2014-11-26 04:00:00+00:00,DSI,BKL,4
2014-11-26 04:00:00+00:00,DSI,BL,6
2014-11-26 04:00:00+00:00,DSI,BLL,5
2014-11-26 04:00:00+00:00,DSI,BMN,6
2014-11-26 04:00:00+00:00,DSI,BMR,6
2014-11-26 04:00:00+00:00,DSI,BN,3
2014-11-26 04:00:00+00:00,DSI,BNC,3
2014-11-26 04:00:00+00:00,DSI,BNK,5
2014-11-26 04:00:00+00:00,DSI,BNN,6
2014-11-26 04:00:00+00:00,DSI,BP,5
2014-11-26 04:00:00+00:00,DSI,BR,3
2014-11-26 04:00:00+00:00,DSI,BRD,5
2014-11-26 04:00:00+00:00,DSI,BRN,6
2014-11-26 04:00:00+00:00,DSI,BSD,7
2014-11-26 04:00:00+00:00,DSI,BSK,6
2014-11-26 04:00:00+00:00,DSI,BSMZ,6
2014-11-26 04:00:00+00:00,DSI,BTL,3
2014-11-26 04:00:00+00:00,DSI,BV,3
2014-11-26 04:00:00+00:00,DSI,BZL,5
2014-11-26 04:00:00+00:00,DSI,CAS,6
2014-11-26 04:00:00+00:00,DSI,CK,6
2014-11-26 04:00:00+00:00,DSI,CL,6
2014-11-26 04:00:00+00:00,DSI,CO,5
2014-11-26 04:00:00+00:00,DSI,CPS,4
2014-11-26 04:00:00+00:00,DSI,CVM,3
2014-11-26 04:00:00+00:00,DSI,DA,4
2014-11-26 04:00:00+00:00,DSI,DB,5
2014-11-26 04:00:00+00:00,DSI,DDN,5
2014-11-26 04:00:00+00:00,DSI,DDR,6
2014-11-26 04:00:00+00:00,DSI,DDRS,6
2014-11-26 04:00:00+00:00,DSI,DDZD,3
2014-11-26 04:00:00+00:00,DSI,DEI,5
2014-11-26 04:00:00+00:00,DSI,DID,6
2014-11-26 04:00:00+00:00,DSI,DL,5
2014-11-26 04:00:00+00:00,DSI,DLD,3
2014-11-26 04:00:00+00:00,DSI,DLN,3
2014-11-26 04:00:00+00:00,DSI,DMN,6
2014-11-26 04:00:00+00:00,DSI,DMNZ,6
2014-11-26 04:00:00+00:00,DSI,DN,5
2014-11-26 04:00:00+00:00,DSI,DR,4
2014-11-26 04:00:00+00:00,DSI,DRH,5
2014-11-26 04:00:00+00:00,DSI,DRON,5
2014-11-26 04:00:00+00:00,DSI,DRP,5
2014-11-26 04:00:00+00:00,DSI,DT,7
2014-11-26 04:00:00+00:00,DSI,DTC,3
2014-11-26 04:00:00+00:00,DSI,DTCH,6
2014-11-26 04:00:00+00:00,DSI,DTZ,4
2014-11-26 04:00:00+00:00,DSI,DV,5
2014-11-26 04:00:00+00:00,DSI,DVC,5
2014-11-26 04:00:00+00:00,DSI,DVD,6
2014-11-26 04:00:00+00:00,DSI,DVN,5
2014-11-26 04:00:00+00:00,DSI,DVNK,6
2014-11-26 04:00:00+00:00,DSI,DZ,5
2014-11-26 04:00:00+00:00,DSI,DZW,3
2014-11-26 04:00:00+00:00,DSI,EC,6
2014-11-26 04:00:00+00:00,DSI,ED,2
2014-11-26 04:00:00+00:00,DSI,EDC,5
2014-11-26 04:00:00+00:00,DSI,EDN,3
2014-11-26 04:00:00+00:00,DSI,EGH,6
