2014-11-07 03:00:00+00:00,InfoPlusDVS,,1244
2014-11-07 04:00:00+00:00,InfoPlusDVS,,5118
2014-11-07 05:00:00+00:00,InfoPlusDVS,,10212
2014-11-07 06:00:00+00:00,InfoPlusDVS,,11924
2014-11-07 07:00:00+00:00,InfoPlusDVS,,12329
2014-11-07 08:00:00+00:00,InfoPlusDVS,,11225
2014-11-07 09:00:00+00:00,InfoPlusDVS,,11253
2014-11-07 10:00:00+00:00,InfoPlusDVS,,11174
2014-11-07 11:00:00+00:00,InfoPlusDVS,,11422
2014-11-07 12:00:00+00:00,InfoPlusDVS,,12289
2014-11-07 13:00:00+00:00,InfoPlusDVS,,12287
2014-11-07 14:00:00+00:00,InfoPlusDVS,,13351
2014-11-07 15:00:00+00:00,InfoPlusDVS,,12406
2014-11-07 16:00:00+00:00,InfoPlusDVS,,12535
2014-11-07 17:00:00+00:00,InfoPlusDVS,,12901
2014-11-07 18:00:00+00:00,InfoPlusDVS,,11560
2014-11-07 19:00:00+00:00,InfoPlusDVS,,10154
2014-11-07 20:00:00+00:00,InfoPlusDVS,,9561
2014-11-07 21:00:00+00:00,InfoPlusDVS,,8466
2014-11-07 22:00:00+00:00,InfoPlusDVS,,7184
2014-11-07 23:00:00+00:00,InfoPlusDVS,,4834
2014-11-08 00:00:00+00:00,InfoPlusDVS,,1130
2014-11-08 01:00:00+00:00,InfoPlusDVS,,189
2014-11-08 02:00:00+00:00,InfoPlusDVS,,99
