2014-11-12 03:00:00+00:00,InfoPlusDVS,,1193
2014-11-12 04:00:00+00:00,InfoPlusDVS,,5467
2014-11-12 05:00:00+00:00,InfoPlusDVS,,10628
2014-11-12 06:00:00+00:00,InfoPlusDVS,,13079
2014-11-12 07:00:00+00:00,InfoPlusDVS,,12398
2014-11-12 08:00:00+00:00,InfoPlusDVS,,10749
2014-11-12 09:00:00+00:00,InfoPlusDVS,,10527
2014-11-12 10:00:00+00:00,InfoPlusDVS,,10371
2014-11-12 11:00:00+00:00,InfoPlusDVS,,10153
2014-11-12 12:00:00+00:00,InfoPlusDVS,,10192
2014-11-12 13:00:00+00:00,InfoPlusDVS,,9774
2014-11-12 14:00:00+00:00,InfoPlusDVS,,10004
2014-11-12 15:00:00+00:00,InfoPlusDVS,,10557
2014-11-12 16:00:00+00:00,InfoPlusDVS,,11586
2014-11-12 17:00:00+00:00,InfoPlusDVS,,11159
2014-11-12 18:00:00+00:00,InfoPlusDVS,,9920
2014-11-12 19:00:00+00:00,InfoPlusDVS,,9442
2014-11-12 20:00:00+00:00,InfoPlusDVS,,9203
2014-11-12 21:00:00+00:00,InfoPlusDVS,,8196
2014-11-12 22:00:00+00:00,InfoPlusDVS,,7317
2014-11-12 23:00:00+00:00,InfoPlusDVS,,4209
2014-11-13 00:00:00+00:00,InfoPlusDVS,,623
2014-11-13 01:00:00+00:00,InfoPlusDVS,,47
2014-11-13 02:00:00+00:00,InfoPlusDVS,,122
