2014-11-28 03:00:00+00:00,DSI,AC,3
2014-11-28 03:00:00+00:00,DSI,ADH,3
2014-11-28 03:00:00+00:00,DSI,AH,2
2014-11-28 03:00:00+00:00,DSI,AHP,3
2014-11-28 03:00:00+00:00,DSI,AHPR,3
2014-11-28 03:00:00+00:00,DSI,AHZ,3
2014-11-28 03:00:00+00:00,DSI,AKL,3
2014-11-28 03:00:00+00:00,DSI,AKM,3
2014-11-28 03:00:00+00:00,DSI,ALM,3
2014-11-28 03:00:00+00:00,DSI,ALMB,3
2014-11-28 03:00:00+00:00,DSI,ALMM,3
2014-11-28 03:00:00+00:00,DSI,ALMO,4
2014-11-28 03:00:00+00:00,DSI,ALMP,4
2014-11-28 03:00:00+00:00,DSI,AMF,3
2014-11-28 03:00:00+00:00,DSI,AMFS,4
2014-11-28 03:00:00+00:00,DSI,AML,4
2014-11-28 03:00:00+00:00,DSI,AMPO,3
2014-11-28 03:00:00+00:00,DSI,AMR,4
2014-11-28 03:00:00+00:00,DSI,AMRI,3
2014-11-28 03:00:00+00:00,DSI,AMRN,3
2014-11-28 03:00:00+00:00,DSI,ANA,3
2014-11-28 03:00:00+00:00,DSI,APD,2
2014-11-28 03:00:00+00:00,DSI,APDM,3
2014-11-28 03:00:00+00:00,DSI,APDO,3
2014-11-28 03:00:00+00:00,DSI,APG,3
2014-11-28 03:00:00+00:00,DSI,APN,4
2014-11-28 03:00:00+00:00,DSI,ARN,3
2014-11-28 03:00:00+00:00,DSI,ASA,4
2014-11-28 03:00:00+00:00,DSI,ASB,3
2014-11-28 03:00:00+00:00,DSI,ASD,4
2014-11-28 03:00:00+00:00,DSI,ASDL,4
2014-11-28 03:00:00+00:00,DSI,ASDM,3
2014-11-28 03:00:00+00:00,DSI,ASDZ,2
2014-11-28 03:00:00+00:00,DSI,ASHD,2
2014-11-28 03:00:00+00:00,DSI,ASN,4
2014-11-28 03:00:00+00:00,DSI,ASS,4
2014-11-28 03:00:00+00:00,DSI,ASSP,3
2014-11-28 03:00:00+00:00,DSI,ATN,3
2014-11-28 03:00:00+00:00,DSI,AVAT,2
2014-11-28 03:00:00+00:00,DSI,BD,3
2014-11-28 03:00:00+00:00,DSI,BDE,3
2014-11-28 03:00:00+00:00,DSI,BDG,3
2014-11-28 03:00:00+00:00,DSI,BDM,3
2014-11-28 03:00:00+00:00,DSI,BDPB,4
2014-11-28 03:00:00+00:00,DSI,BET,3
2014-11-28 03:00:00+00:00,DSI,BF,3
2014-11-28 03:00:00+00:00,DSI,BGN,3
2014-11-28 03:00:00+00:00,DSI,BHDV,4
2014-11-28 03:00:00+00:00,DSI,BHV,3
2014-11-28 03:00:00+00:00,DSI,BK,2
2014-11-28 03:00:00+00:00,DSI,BKF,3
2014-11-28 03:00:00+00:00,DSI,BKG,3
2014-11-28 03:00:00+00:00,DSI,BKL,3
2014-11-28 03:00:00+00:00,DSI,BL,3
2014-11-28 03:00:00+00:00,DSI,BLL,3
2014-11-28 03:00:00+00:00,DSI,BMN,4
2014-11-28 03:00:00+00:00,DSI,BMR,3
2014-11-28 03:00:00+00:00,DSI,BN,3
2014-11-28 03:00:00+00:00,DSI,BNC,3
2014-11-28 03:00:00+00:00,DSI,BNK,4
2014-11-28 03:00:00+00:00,DSI,BNN,4
2014-11-28 03:00:00+00:00,DSI,BP,4
2014-11-28 03:00:00+00:00,DSI,BR,3
2014-11-28 03:00:00+00:00,DSI,BRD,3
2014-11-28 03:00:00+00:00,DSI,BRN,4
2014-11-28 03:00:00+00:00,DSI,BSD,4
2014-11-28 03:00:00+00:00,DSI,BSK,4
2014-11-28 03:00:00+00:00,DSI,BSMZ,3
2014-11-28 03:00:00+00:00,DSI,BTL,3
2014-11-28 03:00:00+00:00,DSI,BV,2
2014-11-28 03:00:00+00:00,DSI,BZL,3
2014-11-28 03:00:00+00:00,DSI,CAS,4
2014-11-28 03:00:00+00:00,DSI,CK,4
2014-11-28 03:00:00+00:00,DSI,CL,3
2014-11-28 03:00:00+00:00,DSI,CO,4
2014-11-28 03:00:00+00:00,DSI,CPS,3
2014-11-28 03:00:00+00:00,DSI,CVM,3
2014-11-28 03:00:00+00:00,DSI,DA,3
2014-11-28 03:00:00+00:00,DSI,DB,2
2014-11-28 03:00:00+00:00,DSI,DDN,4
2014-11-28 03:00:00+00:00,DSI,DDR,5
2014-11-28 03:00:00+00:00,DSI,DDRS,2
2014-11-28 03:00:00+00:00,DSI,DDZD,3
2014-11-28 03:00:00+00:00,DSI,DEI,3
2014-11-28 03:00:00+00:00,DSI,DID,4
2014-11-28 03:00:00+00:00,DSI,DL,4
2014-11-28 03:00:00+00:00,DSI,DLD,4
2014-11-28 03:00:00+00:00,DSI,DLN,4
2014-11-28 03:00:00+00:00,DSI,DMN,3
2014-11-28 03:00:00+00:00,DSI,DMNZ,3
2014-11-28 03:00:00+00:00,DSI,DN,3
2014-11-28 03:00:00+00:00,DSI,DR,4
2014-11-28 03:00:00+00:00,DSI,DRH,4
2014-11-28 03:00:00+00:00,DSI,DRON,2
2014-11-28 03:00:00+00:00,DSI,DRP,4
2014-11-28 03:00:00+00:00,DSI,DT,4
2014-11-28 03:00:00+00:00,DSI,DTC,3
2014-11-28 03:00:00+00:00,DSI,DTCH,3
2014-11-28 03:00:00+00:00,DSI,DTZ,3
2014-11-28 03:00:00+00:00,DSI,DV,3
2014-11-28 03:00:00+00:00,DSI,DVC,4
2014-11-28 03:00:00+00:00,DSI,DVD,4
2014-11-28 03:00:00+00:00,DSI,DVN,3
2014-11-28 03:00:00+00:00,DSI,DVNK,4
2014-11-28 03:00:00+00:00,DSI,DZ,3
2014-11-28 03:00:00+00:00,DSI,DZW,4
2014-11-28 03:00:00+00:00,DSI,EC,3
2014-11-28 03:00:00+00:00,DSI,ED,4
2014-11-28 03:00:00+00:00,DSI,EDC,2
2014-11-28 03:00:00+00:00,DSI,EDN,4
2014-11-28 03:00:00+00:00,DSI,EGH,3
2014-11-28 03:00:00+00:00,DSI,EGHM,4
2014-11-28 03:00:00+00:00,DSI,EHB,4
2014-11-28 03:00:00+00:00,DSI,EHV,4
2014-11-28 03:00:00+00:00,DSI,EKZ,3
2014-11-28 03:00:00+00:00,DSI,EML,3
2014-11-28 03:00:00+00:00,DSI,EMN,4
2014-11-28 03:00:00+00:00,DSI,EMNZ,3
2014-11-28 03:00:00+00:00,DSI,ES,4
2014-11-28 03:00:00+00:00,DSI,ESD,3
2014-11-28 03:00:00+00:00,DSI,ESE,4
2014-11-28 03:00:00+00:00,DSI,EST,4
2014-11-28 03:00:00+00:00,DSI,ETN,4
2014-11-28 03:00:00+00:00,DSI,FN,4
2014-11-28 03:00:00+00:00,DSI,GBG,2
2014-11-28 03:00:00+00:00,DSI,GBR,4
2014-11-28 03:00:00+00:00,DSI,GD,6
2014-11-28 03:00:00+00:00,DSI,GDG,3
2014-11-28 03:00:00+00:00,DSI,GDK,3
2014-11-28 03:00:00+00:00,DSI,GDM,4
2014-11-28 03:00:00+00:00,DSI,GDR,1
2014-11-28 03:00:00+00:00,DSI,GERP,2
2014-11-28 03:00:00+00:00,DSI,GK,3
2014-11-28 03:00:00+00:00,DSI,GLN,4
2014-11-28 03:00:00+00:00,DSI,GN,4
2014-11-28 03:00:00+00:00,DSI,GND,3
2014-11-28 03:00:00+00:00,DSI,GNN,4
2014-11-28 03:00:00+00:00,DSI,GO,3
2014-11-28 03:00:00+00:00,DSI,GP,4
2014-11-28 03:00:00+00:00,DSI,GR,3
2014-11-28 03:00:00+00:00,DSI,GS,3
2014-11-28 03:00:00+00:00,DSI,GV,5
2014-11-28 03:00:00+00:00,DSI,GVC,3
2014-11-28 03:00:00+00:00,DSI,GVM,2
2014-11-28 03:00:00+00:00,DSI,GVMW,4
2014-11-28 03:00:00+00:00,DSI,GW,3
2014-11-28 03:00:00+00:00,DSI,GZ,4
2014-11-28 03:00:00+00:00,DSI,HAD,3
2014-11-28 03:00:00+00:00,DSI,HB,3
2014-11-28 03:00:00+00:00,DSI,HBZM,4
2014-11-28 03:00:00+00:00,DSI,HD,4
2014-11-28 03:00:00+00:00,DSI,HDB,4
2014-11-28 03:00:00+00:00,DSI,HDE,4
2014-11-28 03:00:00+00:00,DSI,HDG,3
2014-11-28 03:00:00+00:00,DSI,HDR,3
2014-11-28 03:00:00+00:00,DSI,HDRZ,2
2014-11-28 03:00:00+00:00,DSI,HFD,4
2014-11-28 03:00:00+00:00,DSI,HGL,4
2014-11-28 03:00:00+00:00,DSI,HGLG,4
2014-11-28 03:00:00+00:00,DSI,HGLO,4
2014-11-28 03:00:00+00:00,DSI,HGV,4
2014-11-28 03:00:00+00:00,DSI,HGZ,4
2014-11-28 03:00:00+00:00,DSI,HIL,3
2014-11-28 03:00:00+00:00,DSI,HK,3
2014-11-28 03:00:00+00:00,DSI,HKS,4
2014-11-28 03:00:00+00:00,DSI,HLD,3
2014-11-28 03:00:00+00:00,DSI,HLDS,2
2014-11-28 03:00:00+00:00,DSI,HLG,3
2014-11-28 03:00:00+00:00,DSI,HLGH,3
2014-11-28 03:00:00+00:00,DSI,HLM,4
2014-11-28 03:00:00+00:00,DSI,HLMS,4
2014-11-28 03:00:00+00:00,DSI,HLO,4
2014-11-28 03:00:00+00:00,DSI,HM,1
2014-11-28 03:00:00+00:00,DSI,HMBH,2
2014-11-28 03:00:00+00:00,DSI,HMBV,4
2014-11-28 03:00:00+00:00,DSI,HMH,4
2014-11-28 03:00:00+00:00,DSI,HMN,3
2014-11-28 03:00:00+00:00,DSI,HN,4
2014-11-28 03:00:00+00:00,DSI,HNK,2
2014-11-28 03:00:00+00:00,DSI,HNO,3
2014-11-28 03:00:00+00:00,DSI,HNP,4
2014-11-28 03:00:00+00:00,DSI,HON,4
2014-11-28 03:00:00+00:00,DSI,HOR,2
2014-11-28 03:00:00+00:00,DSI,HR,4
2014-11-28 03:00:00+00:00,DSI,HRL,4
2014-11-28 03:00:00+00:00,DSI,HRLK,2
2014-11-28 03:00:00+00:00,DSI,HRLW,3
2014-11-28 03:00:00+00:00,DSI,HRN,4
2014-11-28 03:00:00+00:00,DSI,HRT,4
2014-11-28 03:00:00+00:00,DSI,HRY,2
2014-11-28 03:00:00+00:00,DSI,HT,4
2014-11-28 03:00:00+00:00,DSI,HTN,3
2014-11-28 03:00:00+00:00,DSI,HTNC,4
2014-11-28 03:00:00+00:00,DSI,HTO,4
2014-11-28 03:00:00+00:00,DSI,HVL,3
2014-11-28 03:00:00+00:00,DSI,HVS,3
2014-11-28 03:00:00+00:00,DSI,HVSM,3
2014-11-28 03:00:00+00:00,DSI,HVSP,3
2014-11-28 03:00:00+00:00,DSI,HWD,4
2014-11-28 03:00:00+00:00,DSI,HWZB,2
2014-11-28 03:00:00+00:00,DSI,HZE,3
2014-11-28 03:00:00+00:00,DSI,IJT,3
2014-11-28 03:00:00+00:00,DSI,KBD,3
2014-11-28 03:00:00+00:00,DSI,KBK,4
2014-11-28 03:00:00+00:00,DSI,KBW,4
2014-11-28 03:00:00+00:00,DSI,KLP,4
2014-11-28 03:00:00+00:00,DSI,KMA,2
2014-11-28 03:00:00+00:00,DSI,KMR,2
2014-11-28 03:00:00+00:00,DSI,KMW,3
2014-11-28 03:00:00+00:00,DSI,KPN,3
2014-11-28 03:00:00+00:00,DSI,KPNZ,3
2014-11-28 03:00:00+00:00,DSI,KRD,3
2014-11-28 03:00:00+00:00,DSI,KRG,3
2014-11-28 03:00:00+00:00,DSI,KRW,2
2014-11-28 03:00:00+00:00,DSI,KTR,3
2014-11-28 03:00:00+00:00,DSI,KW,3
2014-11-28 03:00:00+00:00,DSI,KZD,4
2014-11-28 03:00:00+00:00,DSI,LAA,4
2014-11-28 03:00:00+00:00,DSI,LC,3
2014-11-28 03:00:00+00:00,DSI,LDL,4
2014-11-28 03:00:00+00:00,DSI,LDM,2
2014-11-28 03:00:00+00:00,DSI,LEDN,4
2014-11-28 03:00:00+00:00,DSI,LG,3
2014-11-28 03:00:00+00:00,DSI,LLS,4
2014-11-28 03:00:00+00:00,DSI,LP,4
2014-11-28 03:00:00+00:00,DSI,LTN,2
2014-11-28 03:00:00+00:00,DSI,LTV,4
2014-11-28 03:00:00+00:00,DSI,LUT,4
2014-11-28 03:00:00+00:00,DSI,LW,4
2014-11-28 03:00:00+00:00,DSI,LWC,4
2014-11-28 03:00:00+00:00,DSI,MAS,4
2014-11-28 03:00:00+00:00,DSI,MDB,4
2014-11-28 03:00:00+00:00,DSI,MES,4
2014-11-28 03:00:00+00:00,DSI,MG,4
2014-11-28 03:00:00+00:00,DSI,MMLH,3
2014-11-28 03:00:00+00:00,DSI,MP,3
2014-11-28 03:00:00+00:00,DSI,MRB,3
2014-11-28 03:00:00+00:00,DSI,MRN,4
2014-11-28 03:00:00+00:00,DSI,MSS,3
2014-11-28 03:00:00+00:00,DSI,MSW,4
2014-11-28 03:00:00+00:00,DSI,MT,3
2014-11-28 03:00:00+00:00,DSI,MTH,4
2014-11-28 03:00:00+00:00,DSI,MTN,4
2014-11-28 03:00:00+00:00,DSI,MTR,3
2014-11-28 03:00:00+00:00,DSI,MZ,2
2014-11-28 03:00:00+00:00,DSI,NA,3
2014-11-28 03:00:00+00:00,DSI,NDB,4
2014-11-28 03:00:00+00:00,DSI,NH,4
2014-11-28 03:00:00+00:00,DSI,NKK,3
2014-11-28 03:00:00+00:00,DSI,NM,3
2014-11-28 03:00:00+00:00,DSI,NMD,3
2014-11-28 03:00:00+00:00,DSI,NMGO,4
2014-11-28 03:00:00+00:00,DSI,NMH,2
2014-11-28 03:00:00+00:00,DSI,NML,3
2014-11-28 03:00:00+00:00,DSI,NS,4
2014-11-28 03:00:00+00:00,DSI,NSCH,4
2014-11-28 03:00:00+00:00,DSI,NVD,4
2014-11-28 03:00:00+00:00,DSI,NVP,4
2014-11-28 03:00:00+00:00,DSI,NWK,4
2014-11-28 03:00:00+00:00,DSI,NWL,3
2014-11-28 03:00:00+00:00,DSI,O,3
2014-11-28 03:00:00+00:00,DSI,OBD,4
2014-11-28 03:00:00+00:00,DSI,ODB,3
2014-11-28 03:00:00+00:00,DSI,ODZ,4
2014-11-28 03:00:00+00:00,DSI,OMN,4
2014-11-28 03:00:00+00:00,DSI,OP,4
2014-11-28 03:00:00+00:00,DSI,OST,4
2014-11-28 03:00:00+00:00,DSI,OT,2
2014-11-28 03:00:00+00:00,DSI,OTB,4
2014-11-28 03:00:00+00:00,DSI,OVN,3
2014-11-28 03:00:00+00:00,DSI,OW,4
2014-11-28 03:00:00+00:00,DSI,PMO,4
2014-11-28 03:00:00+00:00,DSI,PMR,3
2014-11-28 03:00:00+00:00,DSI,PMW,3
2014-11-28 03:00:00+00:00,DSI,PT,3
2014-11-28 03:00:00+00:00,DSI,RAI,4
2014-11-28 03:00:00+00:00,DSI,RAT,2
2014-11-28 03:00:00+00:00,DSI,RB,3
2014-11-28 03:00:00+00:00,DSI,RD,2
2014-11-28 03:00:00+00:00,DSI,RH,4
2014-11-28 03:00:00+00:00,DSI,RHN,4
2014-11-28 03:00:00+00:00,DSI,RL,2
2014-11-28 03:00:00+00:00,DSI,RLB,3
2014-11-28 03:00:00+00:00,DSI,RM,3
2014-11-28 03:00:00+00:00,DSI,RS,4
2014-11-28 03:00:00+00:00,DSI,RSD,4
2014-11-28 03:00:00+00:00,DSI,RSN,3
2014-11-28 03:00:00+00:00,DSI,RSW,3
2014-11-28 03:00:00+00:00,DSI,RTA,4
2014-11-28 03:00:00+00:00,DSI,RTB,4
2014-11-28 03:00:00+00:00,DSI,RTD,4
2014-11-28 03:00:00+00:00,DSI,RTN,4
2014-11-28 03:00:00+00:00,DSI,RTST,2
2014-11-28 03:00:00+00:00,DSI,RTZ,3
2014-11-28 03:00:00+00:00,DSI,RV,3
2014-11-28 03:00:00+00:00,DSI,RVS,3
2014-11-28 03:00:00+00:00,DSI,SBK,4
2014-11-28 03:00:00+00:00,DSI,SD,3
2014-11-28 03:00:00+00:00,DSI,SDA,4
2014-11-28 03:00:00+00:00,DSI,SDM,4
2014-11-28 03:00:00+00:00,DSI,SDT,3
2014-11-28 03:00:00+00:00,DSI,SDTB,3
2014-11-28 03:00:00+00:00,DSI,SGL,4
2014-11-28 03:00:00+00:00,DSI,SGN,3
2014-11-28 03:00:00+00:00,DSI,SHL,5
2014-11-28 03:00:00+00:00,DSI,SK,4
2014-11-28 03:00:00+00:00,DSI,SKND,3
2014-11-28 03:00:00+00:00,DSI,SM,2
2014-11-28 03:00:00+00:00,DSI,SN,3
2014-11-28 03:00:00+00:00,DSI,SOG,4
2014-11-28 03:00:00+00:00,DSI,SPH,2
2014-11-28 03:00:00+00:00,DSI,SPM,4
2014-11-28 03:00:00+00:00,DSI,SPTN,4
2014-11-28 03:00:00+00:00,DSI,SPTZ,4
2014-11-28 03:00:00+00:00,DSI,SPV,2
2014-11-28 03:00:00+00:00,DSI,SRN,3
2014-11-28 03:00:00+00:00,DSI,SSH,3
2014-11-28 03:00:00+00:00,DSI,ST,4
2014-11-28 03:00:00+00:00,DSI,STD,2
2014-11-28 03:00:00+00:00,DSI,STM,3
2014-11-28 03:00:00+00:00,DSI,STV,3
2014-11-28 03:00:00+00:00,DSI,STZ,3
2014-11-28 03:00:00+00:00,DSI,SWD,2
2014-11-28 03:00:00+00:00,DSI,SWK,3
2014-11-28 03:00:00+00:00,DSI,TB,4
2014-11-28 03:00:00+00:00,DSI,TBG,4
2014-11-28 03:00:00+00:00,DSI,TBR,3
2014-11-28 03:00:00+00:00,DSI,TBU,1
2014-11-28 03:00:00+00:00,DSI,TG,1
2014-11-28 03:00:00+00:00,DSI,TL,1
2014-11-28 03:00:00+00:00,DSI,TPSW,3
2014-11-28 03:00:00+00:00,DSI,TWL,2
2014-11-28 03:00:00+00:00,DSI,UHM,4
2014-11-28 03:00:00+00:00,DSI,UHZ,3
2014-11-28 03:00:00+00:00,DSI,UST,4
2014-11-28 03:00:00+00:00,DSI,UT,4
2014-11-28 03:00:00+00:00,DSI,UTG,4
2014-11-28 03:00:00+00:00,DSI,UTL,2
2014-11-28 03:00:00+00:00,DSI,UTLR,4
2014-11-28 03:00:00+00:00,DSI,UTM,4
2014-11-28 03:00:00+00:00,DSI,UTO,2
2014-11-28 03:00:00+00:00,DSI,UTT,4
2014-11-28 03:00:00+00:00,DSI,UTZL,4
2014-11-28 03:00:00+00:00,DSI,VB,1
2014-11-28 03:00:00+00:00,DSI,VD,3
2014-11-28 03:00:00+00:00,DSI,VDG,3
2014-11-28 03:00:00+00:00,DSI,VDL,3
2014-11-28 03:00:00+00:00,DSI,VDM,3
2014-11-28 03:00:00+00:00,DSI,VDO,3
2014-11-28 03:00:00+00:00,DSI,VDW,3
2014-11-28 03:00:00+00:00,DSI,VEM,4
2014-11-28 03:00:00+00:00,DSI,VG,2
2014-11-28 03:00:00+00:00,DSI,VH,4
2014-11-28 03:00:00+00:00,DSI,VHP,4
2014-11-28 03:00:00+00:00,DSI,VK,3
2014-11-28 03:00:00+00:00,DSI,VL,5
2014-11-28 03:00:00+00:00,DSI,VLB,4
2014-11-28 03:00:00+00:00,DSI,VMW,2
2014-11-28 03:00:00+00:00,DSI,VNDC,3
2014-11-28 03:00:00+00:00,DSI,VNDW,3
2014-11-28 03:00:00+00:00,DSI,VP,4
2014-11-28 03:00:00+00:00,DSI,VRY,4
2014-11-28 03:00:00+00:00,DSI,VS,4
2014-11-28 03:00:00+00:00,DSI,VSS,4
2014-11-28 03:00:00+00:00,DSI,VST,4
2014-11-28 03:00:00+00:00,DSI,VSV,3
2014-11-28 03:00:00+00:00,DSI,VTN,3
2014-11-28 03:00:00+00:00,DSI,VWD,3
2014-11-28 03:00:00+00:00,DSI,VZ,4
2014-11-28 03:00:00+00:00,DSI,WAD,3
2014-11-28 03:00:00+00:00,DSI,WADN,4
2014-11-28 03:00:00+00:00,DSI,WC,4
2014-11-28 03:00:00+00:00,DSI,WD,3
2014-11-28 03:00:00+00:00,DSI,WDN,3
2014-11-28 03:00:00+00:00,DSI,WF,4
2014-11-28 03:00:00+00:00,DSI,WFM,4
2014-11-28 03:00:00+00:00,DSI,WH,2
2014-11-28 03:00:00+00:00,DSI,WIJ,2
2014-11-28 03:00:00+00:00,DSI,WK,3
2014-11-28 03:00:00+00:00,DSI,WL,3
2014-11-28 03:00:00+00:00,DSI,WM,3
2014-11-28 03:00:00+00:00,DSI,WP,3
2014-11-28 03:00:00+00:00,DSI,WS,4
2014-11-28 03:00:00+00:00,DSI,WSM,4
2014-11-28 03:00:00+00:00,DSI,WT,3
2014-11-28 03:00:00+00:00,DSI,WTM,2
2014-11-28 03:00:00+00:00,DSI,WTV,3
2014-11-28 03:00:00+00:00,DSI,WV,4
2014-11-28 03:00:00+00:00,DSI,WW,4
2014-11-28 03:00:00+00:00,DSI,WWW,3
2014-11-28 03:00:00+00:00,DSI,WZ,3
2014-11-28 03:00:00+00:00,DSI,YPB,3
2014-11-28 03:00:00+00:00,DSI,ZA,3
2014-11-28 03:00:00+00:00,DSI,ZB,3
2014-11-28 03:00:00+00:00,DSI,ZBM,1
2014-11-28 03:00:00+00:00,DSI,ZD,4
2014-11-28 03:00:00+00:00,DSI,ZDK,4
2014-11-28 03:00:00+00:00,DSI,ZH,3
2014-11-28 03:00:00+00:00,DSI,ZL,4
2014-11-28 03:00:00+00:00,DSI,ZLW,4
2014-11-28 03:00:00+00:00,DSI,ZP,4
2014-11-28 03:00:00+00:00,DSI,ZTM,4
2014-11-28 03:00:00+00:00,DSI,ZTMO,4
2014-11-28 03:00:00+00:00,DSI,ZV,4
2014-11-28 03:00:00+00:00,DSI,ZVB,4
2014-11-28 03:00:00+00:00,DSI,ZVT,4
2014-11-28 03:00:00+00:00,DSI,ZWD,4
2014-11-28 03:00:00+00:00,DSI,ZWW,2
2014-11-28 04:00:00+00:00,DSI,AC,3
2014-11-28 04:00:00+00:00,DSI,ADH,5
2014-11-28 04:00:00+00:00,DSI,AH,5
2014-11-28 04:00:00+00:00,DSI,AHP,3
2014-11-28 04:00:00+00:00,DSI,AHPR,5
2014-11-28 04:00:00+00:00,DSI,AHZ,3
2014-11-28 04:00:00+00:00,DSI,AKL,6
2014-11-28 04:00:00+00:00,DSI,AKM,5
2014-11-28 04:00:00+00:00,DSI,ALM,6
2014-11-28 04:00:00+00:00,DSI,ALMB,6
2014-11-28 04:00:00+00:00,DSI,ALMM,5
2014-11-28 04:00:00+00:00,DSI,ALMO,3
2014-11-28 04:00:00+00:00,DSI,ALMP,3
2014-11-28 04:00:00+00:00,DSI,AMF,5
2014-11-28 04:00:00+00:00,DSI,AMFS,5
2014-11-28 04:00:00+00:00,DSI,AML,6
2014-11-28 04:00:00+00:00,DSI,AMPO,5
2014-11-28 04:00:00+00:00,DSI,AMR,3
2014-11-28 04:00:00+00:00,DSI,AMRI,4
2014-11-28 04:00:00+00:00,DSI,AMRN,3
2014-11-28 04:00:00+00:00,DSI,ANA,3
2014-11-28 04:00:00+00:00,DSI,APD,5
2014-11-28 04:00:00+00:00,DSI,APDM,5
2014-11-28 04:00:00+00:00,DSI,APDO,6
2014-11-28 04:00:00+00:00,DSI,APG,5
2014-11-28 04:00:00+00:00,DSI,APN,6
2014-11-28 04:00:00+00:00,DSI,ARN,6
2014-11-28 04:00:00+00:00,DSI,ASA,4
2014-11-28 04:00:00+00:00,DSI,ASB,6
2014-11-28 04:00:00+00:00,DSI,ASD,4
2014-11-28 04:00:00+00:00,DSI,ASDL,5
2014-11-28 04:00:00+00:00,DSI,ASDM,3
2014-11-28 04:00:00+00:00,DSI,ASDZ,3
2014-11-28 04:00:00+00:00,DSI,ASHD,3
2014-11-28 04:00:00+00:00,DSI,ASN,5
2014-11-28 04:00:00+00:00,DSI,ASS,6
2014-11-28 04:00:00+00:00,DSI,ASSP,6
2014-11-28 04:00:00+00:00,DSI,ATN,3
2014-11-28 04:00:00+00:00,DSI,AVAT,6
2014-11-28 04:00:00+00:00,DSI,BD,4
2014-11-28 04:00:00+00:00,DSI,BDE,3
2014-11-28 04:00:00+00:00,DSI,BDG,5
2014-11-28 04:00:00+00:00,DSI,BDM,6
2014-11-28 04:00:00+00:00,DSI,BDPB,3
2014-11-28 04:00:00+00:00,DSI,BET,6
2014-11-28 04:00:00+00:00,DSI,BF,6
2014-11-28 04:00:00+00:00,DSI,BGN,3
2014-11-28 04:00:00+00:00,DSI,BHDV,5
2014-11-28 04:00:00+00:00,DSI,BHV,5
2014-11-28 04:00:00+00:00,DSI,BK,6
2014-11-28 04:00:00+00:00,DSI,BKF,3
2014-11-28 04:00:00+00:00,DSI,BKG,5
2014-11-28 04:00:00+00:00,DSI,BKL,4
2014-11-28 04:00:00+00:00,DSI,BL,3
2014-11-28 04:00:00+00:00,DSI,BLL,4
2014-11-28 04:00:00+00:00,DSI,BMN,5
2014-11-28 04:00:00+00:00,DSI,BMR,6
2014-11-28 04:00:00+00:00,DSI,BN,6
2014-11-28 04:00:00+00:00,DSI,BNC,6
2014-11-28 04:00:00+00:00,DSI,BNK,3
2014-11-28 04:00:00+00:00,DSI,BNN,5
2014-11-28 04:00:00+00:00,DSI,BP,2
2014-11-28 04:00:00+00:00,DSI,BR,3
2014-11-28 04:00:00+00:00,DSI,BRD,7
2014-11-28 04:00:00+00:00,DSI,BRN,5
2014-11-28 04:00:00+00:00,DSI,BSD,3
2014-11-28 04:00:00+00:00,DSI,BSK,5
2014-11-28 04:00:00+00:00,DSI,BSMZ,5
2014-11-28 04:00:00+00:00,DSI,BTL,5
2014-11-28 04:00:00+00:00,DSI,BV,6
2014-11-28 04:00:00+00:00,DSI,BZL,5
2014-11-28 04:00:00+00:00,DSI,CAS,4
2014-11-28 04:00:00+00:00,DSI,CK,5
2014-11-28 04:00:00+00:00,DSI,CL,4
2014-11-28 04:00:00+00:00,DSI,CO,3
2014-11-28 04:00:00+00:00,DSI,CPS,6
2014-11-28 04:00:00+00:00,DSI,CVM,6
2014-11-28 04:00:00+00:00,DSI,DA,5
2014-11-28 04:00:00+00:00,DSI,DB,5
2014-11-28 04:00:00+00:00,DSI,DDN,4
2014-11-28 04:00:00+00:00,DSI,DDR,7
2014-11-28 04:00:00+00:00,DSI,DDRS,6
2014-11-28 04:00:00+00:00,DSI,DDZD,6
2014-11-28 04:00:00+00:00,DSI,DEI,3
2014-11-28 04:00:00+00:00,DSI,DID,4
2014-11-28 04:00:00+00:00,DSI,DL,3
2014-11-28 04:00:00+00:00,DSI,DLD,2
2014-11-28 04:00:00+00:00,DSI,DLN,3
2014-11-28 04:00:00+00:00,DSI,DMN,3
2014-11-28 04:00:00+00:00,DSI,DMNZ,6
2014-11-28 04:00:00+00:00,DSI,DN,3
2014-11-28 04:00:00+00:00,DSI,DR,4
2014-11-28 04:00:00+00:00,DSI,DRH,3
2014-11-28 04:00:00+00:00,DSI,DRON,5
2014-11-28 04:00:00+00:00,DSI,DRP,5
2014-11-28 04:00:00+00:00,DSI,DT,5
2014-11-28 04:00:00+00:00,DSI,DTC,3
2014-11-28 04:00:00+00:00,DSI,DTCH,6
2014-11-28 04:00:00+00:00,DSI,DTZ,6
2014-11-28 04:00:00+00:00,DSI,DV,5
2014-11-28 04:00:00+00:00,DSI,DVC,4
2014-11-28 04:00:00+00:00,DSI,DVD,3
2014-11-28 04:00:00+00:00,DSI,DVN,6
2014-11-28 04:00:00+00:00,DSI,DVNK,6
2014-11-28 04:00:00+00:00,DSI,DZ,6
2014-11-28 04:00:00+00:00,DSI,DZW,3
2014-11-28 04:00:00+00:00,DSI,EC,5
2014-11-28 04:00:00+00:00,DSI,ED,4
2014-11-28 04:00:00+00:00,DSI,EDC,6
2014-11-28 04:00:00+00:00,DSI,EDN,4
2014-11-28 04:00:00+00:00,DSI,EGH,6
