2014-11-10 03:00:00+00:00,ArNuRIT,,69
2014-11-10 04:00:00+00:00,ArNuRIT,,294
2014-11-10 05:00:00+00:00,ArNuRIT,,805
2014-11-10 06:00:00+00:00,ArNuRIT,,1137
2014-11-10 07:00:00+00:00,ArNuRIT,,1201
2014-11-10 08:00:00+00:00,ArNuRIT,,1050
2014-11-10 09:00:00+00:00,ArNuRIT,,929
2014-11-10 10:00:00+00:00,ArNuRIT,,979
2014-11-10 11:00:00+00:00,ArNuRIT,,903
2014-11-10 12:00:00+00:00,ArNuRIT,,791
2014-11-10 13:00:00+00:00,ArNuRIT,,714
2014-11-10 14:00:00+00:00,ArNuRIT,,811
2014-11-10 15:00:00+00:00,ArNuRIT,,821
2014-11-10 16:00:00+00:00,ArNuRIT,,967
2014-11-10 17:00:00+00:00,ArNuRIT,,1040
2014-11-10 18:00:00+00:00,ArNuRIT,,945
2014-11-10 19:00:00+00:00,ArNuRIT,,880
2014-11-10 20:00:00+00:00,ArNuRIT,,841
2014-11-10 21:00:00+00:00,ArNuRIT,,737
2014-11-10 22:00:00+00:00,ArNuRIT,,678
2014-11-10 23:00:00+00:00,ArNuRIT,,413
2014-11-11 00:00:00+00:00,ArNuRIT,,108
2014-11-11 01:00:00+00:00,ArNuRIT,,12
2014-11-11 02:00:00+00:00,ArNuRIT,,21
