2014-11-24 03:00:00+00:00,InfoPlusDVS,,1214
2014-11-24 04:00:00+00:00,InfoPlusDVS,,5199
2014-11-24 05:00:00+00:00,InfoPlusDVS,,10311
2014-11-24 06:00:00+00:00,InfoPlusDVS,,12415
2014-11-24 07:00:00+00:00,InfoPlusDVS,,12552
2014-11-24 08:00:00+00:00,InfoPlusDVS,,11724
2014-11-24 09:00:00+00:00,InfoPlusDVS,,12333
2014-11-24 10:00:00+00:00,InfoPlusDVS,,11104
2014-11-24 11:00:00+00:00,InfoPlusDVS,,10380
2014-11-24 12:00:00+00:00,InfoPlusDVS,,9782
2014-11-24 13:00:00+00:00,InfoPlusDVS,,9597
2014-11-24 14:00:00+00:00,InfoPlusDVS,,9852
2014-11-24 15:00:00+00:00,InfoPlusDVS,,10663
2014-11-24 16:00:00+00:00,InfoPlusDVS,,11814
2014-11-24 17:00:00+00:00,InfoPlusDVS,,11554
2014-11-24 18:00:00+00:00,InfoPlusDVS,,10402
2014-11-24 19:00:00+00:00,InfoPlusDVS,,8287
2014-11-24 20:00:00+00:00,InfoPlusDVS,,7715
2014-11-24 21:00:00+00:00,InfoPlusDVS,,7365
2014-11-24 22:00:00+00:00,InfoPlusDVS,,6315
2014-11-24 23:00:00+00:00,InfoPlusDVS,,3877
2014-11-25 00:00:00+00:00,InfoPlusDVS,,625
2014-11-25 01:00:00+00:00,InfoPlusDVS,,43
2014-11-25 02:00:00+00:00,InfoPlusDVS,,105
