2014-11-02 03:00:00+00:00,InfoPlusDVS,,158
2014-11-02 04:00:00+00:00,InfoPlusDVS,,557
2014-11-02 05:00:00+00:00,InfoPlusDVS,,1964
2014-11-02 06:00:00+00:00,InfoPlusDVS,,5243
2014-11-02 07:00:00+00:00,InfoPlusDVS,,7521
2014-11-02 08:00:00+00:00,InfoPlusDVS,,7328
2014-11-02 09:00:00+00:00,InfoPlusDVS,,7313
2014-11-02 10:00:00+00:00,InfoPlusDVS,,7657
2014-11-02 11:00:00+00:00,InfoPlusDVS,,7807
2014-11-02 12:00:00+00:00,InfoPlusDVS,,7837
2014-11-02 13:00:00+00:00,InfoPlusDVS,,7902
2014-11-02 14:00:00+00:00,InfoPlusDVS,,7628
2014-11-02 15:00:00+00:00,InfoPlusDVS,,7342
2014-11-02 16:00:00+00:00,InfoPlusDVS,,7759
2014-11-02 17:00:00+00:00,InfoPlusDVS,,8001
2014-11-02 18:00:00+00:00,InfoPlusDVS,,8193
2014-11-02 19:00:00+00:00,InfoPlusDVS,,8223
2014-11-02 20:00:00+00:00,InfoPlusDVS,,7737
2014-11-02 21:00:00+00:00,InfoPlusDVS,,7853
2014-11-02 22:00:00+00:00,InfoPlusDVS,,7077
2014-11-02 23:00:00+00:00,InfoPlusDVS,,4137
2014-11-03 00:00:00+00:00,InfoPlusDVS,,596
2014-11-03 01:00:00+00:00,InfoPlusDVS,,52
2014-11-03 02:00:00+00:00,InfoPlusDVS,,109
