2014-11-19 03:00:00+00:00,DSI,AC,3
2014-11-19 03:00:00+00:00,DSI,ADH,4
2014-11-19 03:00:00+00:00,DSI,AH,3
2014-11-19 03:00:00+00:00,DSI,AHP,2
2014-11-19 03:00:00+00:00,DSI,AHPR,3
2014-11-19 03:00:00+00:00,DSI,AHZ,4
2014-11-19 03:00:00+00:00,DSI,AKL,2
2014-11-19 03:00:00+00:00,DSI,AKM,3
2014-11-19 03:00:00+00:00,DSI,ALM,3
2014-11-19 03:00:00+00:00,DSI,ALMB,3
2014-11-19 03:00:00+00:00,DSI,ALMM,2
2014-11-19 03:00:00+00:00,DSI,ALMO,4
2014-11-19 03:00:00+00:00,DSI,ALMP,2
2014-11-19 03:00:00+00:00,DSI,AMF,4
2014-11-19 03:00:00+00:00,DSI,AMFS,4
2014-11-19 03:00:00+00:00,DSI,AML,4
2014-11-19 03:00:00+00:00,DSI,AMPO,3
2014-11-19 03:00:00+00:00,DSI,AMR,4
2014-11-19 03:00:00+00:00,DSI,AMRI,3
2014-11-19 03:00:00+00:00,DSI,AMRN,1
2014-11-19 03:00:00+00:00,DSI,ANA,3
2014-11-19 03:00:00+00:00,DSI,APD,3
2014-11-19 03:00:00+00:00,DSI,APDM,2
2014-11-19 03:00:00+00:00,DSI,APDO,3
2014-11-19 03:00:00+00:00,DSI,APG,3
2014-11-19 03:00:00+00:00,DSI,APN,4
2014-11-19 03:00:00+00:00,DSI,ARN,4
2014-11-19 03:00:00+00:00,DSI,ASA,3
2014-11-19 03:00:00+00:00,DSI,ASB,3
2014-11-19 03:00:00+00:00,DSI,ASD,4
2014-11-19 03:00:00+00:00,DSI,ASDL,4
2014-11-19 03:00:00+00:00,DSI,ASDM,3
2014-11-19 03:00:00+00:00,DSI,ASDZ,3
2014-11-19 03:00:00+00:00,DSI,ASHD,4
2014-11-19 03:00:00+00:00,DSI,ASN,3
2014-11-19 03:00:00+00:00,DSI,ASS,5
2014-11-19 03:00:00+00:00,DSI,ASSP,3
2014-11-19 03:00:00+00:00,DSI,ATN,3
2014-11-19 03:00:00+00:00,DSI,AVAT,3
2014-11-19 03:00:00+00:00,DSI,BD,2
2014-11-19 03:00:00+00:00,DSI,BDE,3
2014-11-19 03:00:00+00:00,DSI,BDG,3
2014-11-19 03:00:00+00:00,DSI,BDM,3
2014-11-19 03:00:00+00:00,DSI,BDPB,4
2014-11-19 03:00:00+00:00,DSI,BET,4
2014-11-19 03:00:00+00:00,DSI,BF,3
2014-11-19 03:00:00+00:00,DSI,BGN,3
2014-11-19 03:00:00+00:00,DSI,BHDV,3
2014-11-19 03:00:00+00:00,DSI,BHV,3
2014-11-19 03:00:00+00:00,DSI,BK,2
2014-11-19 03:00:00+00:00,DSI,BKF,4
2014-11-19 03:00:00+00:00,DSI,BKG,4
2014-11-19 03:00:00+00:00,DSI,BKL,1
2014-11-19 03:00:00+00:00,DSI,BL,4
2014-11-19 03:00:00+00:00,DSI,BLL,3
2014-11-19 03:00:00+00:00,DSI,BMN,2
2014-11-19 03:00:00+00:00,DSI,BMR,4
2014-11-19 03:00:00+00:00,DSI,BN,1
2014-11-19 03:00:00+00:00,DSI,BNC,2
2014-11-19 03:00:00+00:00,DSI,BNK,3
2014-11-19 03:00:00+00:00,DSI,BNN,4
2014-11-19 03:00:00+00:00,DSI,BP,4
2014-11-19 03:00:00+00:00,DSI,BR,4
2014-11-19 03:00:00+00:00,DSI,BRD,2
2014-11-19 03:00:00+00:00,DSI,BRN,2
2014-11-19 03:00:00+00:00,DSI,BSD,3
2014-11-19 03:00:00+00:00,DSI,BSK,3
2014-11-19 03:00:00+00:00,DSI,BSMZ,3
2014-11-19 03:00:00+00:00,DSI,BTL,3
2014-11-19 03:00:00+00:00,DSI,BV,4
2014-11-19 03:00:00+00:00,DSI,BZL,2
2014-11-19 03:00:00+00:00,DSI,CAS,3
2014-11-19 03:00:00+00:00,DSI,CK,4
2014-11-19 03:00:00+00:00,DSI,CL,2
2014-11-19 03:00:00+00:00,DSI,CO,4
2014-11-19 03:00:00+00:00,DSI,CPS,4
2014-11-19 03:00:00+00:00,DSI,CVM,4
2014-11-19 03:00:00+00:00,DSI,DA,4
2014-11-19 03:00:00+00:00,DSI,DB,4
2014-11-19 03:00:00+00:00,DSI,DDN,4
2014-11-19 03:00:00+00:00,DSI,DDR,5
2014-11-19 03:00:00+00:00,DSI,DDRS,3
2014-11-19 03:00:00+00:00,DSI,DDZD,3
2014-11-19 03:00:00+00:00,DSI,DEI,3
2014-11-19 03:00:00+00:00,DSI,DID,4
2014-11-19 03:00:00+00:00,DSI,DL,2
2014-11-19 03:00:00+00:00,DSI,DLD,3
2014-11-19 03:00:00+00:00,DSI,DLN,4
2014-11-19 03:00:00+00:00,DSI,DMN,4
2014-11-19 03:00:00+00:00,DSI,DMNZ,2
2014-11-19 03:00:00+00:00,DSI,DN,2
2014-11-19 03:00:00+00:00,DSI,DR,2
2014-11-19 03:00:00+00:00,DSI,DRH,4
2014-11-19 03:00:00+00:00,DSI,DRON,4
2014-11-19 03:00:00+00:00,DSI,DRP,3
2014-11-19 03:00:00+00:00,DSI,DT,4
2014-11-19 03:00:00+00:00,DSI,DTC,4
2014-11-19 03:00:00+00:00,DSI,DTCH,3
2014-11-19 03:00:00+00:00,DSI,DTZ,2
2014-11-19 03:00:00+00:00,DSI,DV,3
2014-11-19 03:00:00+00:00,DSI,DVC,4
2014-11-19 03:00:00+00:00,DSI,DVD,3
2014-11-19 03:00:00+00:00,DSI,DVN,3
2014-11-19 03:00:00+00:00,DSI,DVNK,4
2014-11-19 03:00:00+00:00,DSI,DZ,3
2014-11-19 03:00:00+00:00,DSI,DZW,4
2014-11-19 03:00:00+00:00,DSI,EC,4
2014-11-19 03:00:00+00:00,DSI,ED,3
2014-11-19 03:00:00+00:00,DSI,EDC,3
2014-11-19 03:00:00+00:00,DSI,EDN,3
2014-11-19 03:00:00+00:00,DSI,EGH,3
2014-11-19 03:00:00+00:00,DSI,EGHM,3
2014-11-19 03:00:00+00:00,DSI,EHB,4
2014-11-19 03:00:00+00:00,DSI,EHV,4
2014-11-19 03:00:00+00:00,DSI,EKZ,2
2014-11-19 03:00:00+00:00,DSI,EML,3
2014-11-19 03:00:00+00:00,DSI,EMN,4
2014-11-19 03:00:00+00:00,DSI,EMNZ,3
2014-11-19 03:00:00+00:00,DSI,ES,3
2014-11-19 03:00:00+00:00,DSI,ESD,4
2014-11-19 03:00:00+00:00,DSI,ESE,4
2014-11-19 03:00:00+00:00,DSI,EST,3
2014-11-19 03:00:00+00:00,DSI,ETN,4
2014-11-19 03:00:00+00:00,DSI,FN,4
2014-11-19 03:00:00+00:00,DSI,GBG,2
2014-11-19 03:00:00+00:00,DSI,GBR,4
2014-11-19 03:00:00+00:00,DSI,GD,3
2014-11-19 03:00:00+00:00,DSI,GDG,3
2014-11-19 03:00:00+00:00,DSI,GDK,3
2014-11-19 03:00:00+00:00,DSI,GDM,4
2014-11-19 03:00:00+00:00,DSI,GDR,4
2014-11-19 03:00:00+00:00,DSI,GERP,4
2014-11-19 03:00:00+00:00,DSI,GK,4
2014-11-19 03:00:00+00:00,DSI,GLN,2
2014-11-19 03:00:00+00:00,DSI,GN,4
2014-11-19 03:00:00+00:00,DSI,GND,2
2014-11-19 03:00:00+00:00,DSI,GNN,3
2014-11-19 03:00:00+00:00,DSI,GO,4
2014-11-19 03:00:00+00:00,DSI,GP,3
2014-11-19 03:00:00+00:00,DSI,GR,3
2014-11-19 03:00:00+00:00,DSI,GS,4
2014-11-19 03:00:00+00:00,DSI,GV,4
2014-11-19 03:00:00+00:00,DSI,GVC,3
2014-11-19 03:00:00+00:00,DSI,GVM,3
2014-11-19 03:00:00+00:00,DSI,GVMW,3
2014-11-19 03:00:00+00:00,DSI,GW,2
2014-11-19 03:00:00+00:00,DSI,GZ,4
2014-11-19 03:00:00+00:00,DSI,HAD,4
2014-11-19 03:00:00+00:00,DSI,HB,3
2014-11-19 03:00:00+00:00,DSI,HBZM,3
2014-11-19 03:00:00+00:00,DSI,HD,3
2014-11-19 03:00:00+00:00,DSI,HDB,3
2014-11-19 03:00:00+00:00,DSI,HDE,3
2014-11-19 03:00:00+00:00,DSI,HDG,3
2014-11-19 03:00:00+00:00,DSI,HDR,3
2014-11-19 03:00:00+00:00,DSI,HDRZ,3
2014-11-19 03:00:00+00:00,DSI,HFD,3
2014-11-19 03:00:00+00:00,DSI,HGL,4
2014-11-19 03:00:00+00:00,DSI,HGLG,3
2014-11-19 03:00:00+00:00,DSI,HGLO,3
2014-11-19 03:00:00+00:00,DSI,HGV,3
2014-11-19 03:00:00+00:00,DSI,HGZ,4
2014-11-19 03:00:00+00:00,DSI,HIL,4
2014-11-19 03:00:00+00:00,DSI,HK,3
2014-11-19 03:00:00+00:00,DSI,HKS,3
2014-11-19 03:00:00+00:00,DSI,HLD,1
2014-11-19 03:00:00+00:00,DSI,HLDS,4
2014-11-19 03:00:00+00:00,DSI,HLG,3
2014-11-19 03:00:00+00:00,DSI,HLGH,3
2014-11-19 03:00:00+00:00,DSI,HLM,4
2014-11-19 03:00:00+00:00,DSI,HLMS,4
2014-11-19 03:00:00+00:00,DSI,HLO,2
2014-11-19 03:00:00+00:00,DSI,HM,2
2014-11-19 03:00:00+00:00,DSI,HMBH,3
2014-11-19 03:00:00+00:00,DSI,HMBV,4
2014-11-19 03:00:00+00:00,DSI,HMH,4
2014-11-19 03:00:00+00:00,DSI,HMN,3
2014-11-19 03:00:00+00:00,DSI,HN,3
2014-11-19 03:00:00+00:00,DSI,HNK,3
2014-11-19 03:00:00+00:00,DSI,HNO,3
2014-11-19 03:00:00+00:00,DSI,HNP,2
2014-11-19 03:00:00+00:00,DSI,HON,2
2014-11-19 03:00:00+00:00,DSI,HOR,4
2014-11-19 03:00:00+00:00,DSI,HR,2
2014-11-19 03:00:00+00:00,DSI,HRL,4
2014-11-19 03:00:00+00:00,DSI,HRLK,3
2014-11-19 03:00:00+00:00,DSI,HRLW,3
2014-11-19 03:00:00+00:00,DSI,HRN,2
2014-11-19 03:00:00+00:00,DSI,HRT,3
2014-11-19 03:00:00+00:00,DSI,HRY,2
2014-11-19 03:00:00+00:00,DSI,HT,3
2014-11-19 03:00:00+00:00,DSI,HTN,3
2014-11-19 03:00:00+00:00,DSI,HTNC,2
2014-11-19 03:00:00+00:00,DSI,HTO,4
2014-11-19 03:00:00+00:00,DSI,HVL,3
2014-11-19 03:00:00+00:00,DSI,HVS,3
2014-11-19 03:00:00+00:00,DSI,HVSM,3
2014-11-19 03:00:00+00:00,DSI,HVSP,4
2014-11-19 03:00:00+00:00,DSI,HWD,4
2014-11-19 03:00:00+00:00,DSI,HWZB,4
2014-11-19 03:00:00+00:00,DSI,HZE,2
2014-11-19 03:00:00+00:00,DSI,IJT,3
2014-11-19 03:00:00+00:00,DSI,KBD,3
2014-11-19 03:00:00+00:00,DSI,KBK,4
2014-11-19 03:00:00+00:00,DSI,KBW,4
2014-11-19 03:00:00+00:00,DSI,KLP,4
2014-11-19 03:00:00+00:00,DSI,KMA,4
2014-11-19 03:00:00+00:00,DSI,KMR,3
2014-11-19 03:00:00+00:00,DSI,KMW,3
2014-11-19 03:00:00+00:00,DSI,KPN,4
2014-11-19 03:00:00+00:00,DSI,KPNZ,3
2014-11-19 03:00:00+00:00,DSI,KRD,2
2014-11-19 03:00:00+00:00,DSI,KRG,3
2014-11-19 03:00:00+00:00,DSI,KRW,2
2014-11-19 03:00:00+00:00,DSI,KTR,4
2014-11-19 03:00:00+00:00,DSI,KW,3
2014-11-19 03:00:00+00:00,DSI,KZD,1
2014-11-19 03:00:00+00:00,DSI,LAA,2
2014-11-19 03:00:00+00:00,DSI,LC,3
2014-11-19 03:00:00+00:00,DSI,LDL,4
2014-11-19 03:00:00+00:00,DSI,LDM,4
2014-11-19 03:00:00+00:00,DSI,LEDN,8
2014-11-19 03:00:00+00:00,DSI,LG,3
2014-11-19 03:00:00+00:00,DSI,LLS,5
2014-11-19 03:00:00+00:00,DSI,LP,4
2014-11-19 03:00:00+00:00,DSI,LTN,3
2014-11-19 03:00:00+00:00,DSI,LTV,2
2014-11-19 03:00:00+00:00,DSI,LUT,4
2014-11-19 03:00:00+00:00,DSI,LW,3
2014-11-19 03:00:00+00:00,DSI,LWC,4
2014-11-19 03:00:00+00:00,DSI,MAS,2
2014-11-19 03:00:00+00:00,DSI,MDB,4
2014-11-19 03:00:00+00:00,DSI,MES,3
2014-11-19 03:00:00+00:00,DSI,MG,4
2014-11-19 03:00:00+00:00,DSI,MMLH,4
2014-11-19 03:00:00+00:00,DSI,MP,3
2014-11-19 03:00:00+00:00,DSI,MRB,4
2014-11-19 03:00:00+00:00,DSI,MRN,3
2014-11-19 03:00:00+00:00,DSI,MSS,4
2014-11-19 03:00:00+00:00,DSI,MSW,3
2014-11-19 03:00:00+00:00,DSI,MT,4
2014-11-19 03:00:00+00:00,DSI,MTH,4
2014-11-19 03:00:00+00:00,DSI,MTN,3
2014-11-19 03:00:00+00:00,DSI,MTR,3
2014-11-19 03:00:00+00:00,DSI,MZ,3
2014-11-19 03:00:00+00:00,DSI,NA,3
2014-11-19 03:00:00+00:00,DSI,NDB,3
2014-11-19 03:00:00+00:00,DSI,NH,4
2014-11-19 03:00:00+00:00,DSI,NKK,2
2014-11-19 03:00:00+00:00,DSI,NM,4
2014-11-19 03:00:00+00:00,DSI,NMD,2
2014-11-19 03:00:00+00:00,DSI,NMGO,4
2014-11-19 03:00:00+00:00,DSI,NMH,3
2014-11-19 03:00:00+00:00,DSI,NML,3
2014-11-19 03:00:00+00:00,DSI,NS,3
2014-11-19 03:00:00+00:00,DSI,NSCH,4
2014-11-19 03:00:00+00:00,DSI,NVD,3
2014-11-19 03:00:00+00:00,DSI,NVP,3
2014-11-19 03:00:00+00:00,DSI,NWK,3
2014-11-19 03:00:00+00:00,DSI,NWL,4
2014-11-19 03:00:00+00:00,DSI,O,3
2014-11-19 03:00:00+00:00,DSI,OBD,4
2014-11-19 03:00:00+00:00,DSI,ODB,4
2014-11-19 03:00:00+00:00,DSI,ODZ,2
2014-11-19 03:00:00+00:00,DSI,OMN,4
2014-11-19 03:00:00+00:00,DSI,OP,4
2014-11-19 03:00:00+00:00,DSI,OST,4
2014-11-19 03:00:00+00:00,DSI,OT,3
2014-11-19 03:00:00+00:00,DSI,OTB,3
2014-11-19 03:00:00+00:00,DSI,OVN,4
2014-11-19 03:00:00+00:00,DSI,OW,4
2014-11-19 03:00:00+00:00,DSI,PMO,3
2014-11-19 03:00:00+00:00,DSI,PMR,4
2014-11-19 03:00:00+00:00,DSI,PMW,3
2014-11-19 03:00:00+00:00,DSI,PT,3
2014-11-19 03:00:00+00:00,DSI,RAI,4
2014-11-19 03:00:00+00:00,DSI,RAT,4
2014-11-19 03:00:00+00:00,DSI,RB,3
2014-11-19 03:00:00+00:00,DSI,RD,2
2014-11-19 03:00:00+00:00,DSI,RH,3
2014-11-19 03:00:00+00:00,DSI,RHN,3
2014-11-19 03:00:00+00:00,DSI,RL,4
2014-11-19 03:00:00+00:00,DSI,RLB,4
2014-11-19 03:00:00+00:00,DSI,RM,4
2014-11-19 03:00:00+00:00,DSI,RS,3
2014-11-19 03:00:00+00:00,DSI,RSD,3
2014-11-19 03:00:00+00:00,DSI,RSN,3
2014-11-19 03:00:00+00:00,DSI,RSW,2
2014-11-19 03:00:00+00:00,DSI,RTA,3
2014-11-19 03:00:00+00:00,DSI,RTB,3
2014-11-19 03:00:00+00:00,DSI,RTD,4
2014-11-19 03:00:00+00:00,DSI,RTN,3
2014-11-19 03:00:00+00:00,DSI,RTST,2
2014-11-19 03:00:00+00:00,DSI,RTZ,4
2014-11-19 03:00:00+00:00,DSI,RV,4
2014-11-19 03:00:00+00:00,DSI,RVS,4
2014-11-19 03:00:00+00:00,DSI,SBK,4
2014-11-19 03:00:00+00:00,DSI,SD,4
2014-11-19 03:00:00+00:00,DSI,SDA,4
2014-11-19 03:00:00+00:00,DSI,SDM,3
2014-11-19 03:00:00+00:00,DSI,SDT,4
2014-11-19 03:00:00+00:00,DSI,SDTB,3
2014-11-19 03:00:00+00:00,DSI,SGL,3
2014-11-19 03:00:00+00:00,DSI,SGN,4
2014-11-19 03:00:00+00:00,DSI,SHL,4
2014-11-19 03:00:00+00:00,DSI,SK,3
2014-11-19 03:00:00+00:00,DSI,SKND,3
2014-11-19 03:00:00+00:00,DSI,SM,3
2014-11-19 03:00:00+00:00,DSI,SN,3
2014-11-19 03:00:00+00:00,DSI,SOG,4
2014-11-19 03:00:00+00:00,DSI,SPH,2
2014-11-19 03:00:00+00:00,DSI,SPM,4
2014-11-19 03:00:00+00:00,DSI,SPTN,3
2014-11-19 03:00:00+00:00,DSI,SPTZ,4
2014-11-19 03:00:00+00:00,DSI,SPV,2
2014-11-19 03:00:00+00:00,DSI,SRN,4
2014-11-19 03:00:00+00:00,DSI,SSH,4
2014-11-19 03:00:00+00:00,DSI,ST,4
2014-11-19 03:00:00+00:00,DSI,STD,3
2014-11-19 03:00:00+00:00,DSI,STM,4
2014-11-19 03:00:00+00:00,DSI,STV,3
2014-11-19 03:00:00+00:00,DSI,STZ,3
2014-11-19 03:00:00+00:00,DSI,SWD,3
2014-11-19 03:00:00+00:00,DSI,SWK,4
2014-11-19 03:00:00+00:00,DSI,TB,3
2014-11-19 03:00:00+00:00,DSI,TBG,3
2014-11-19 03:00:00+00:00,DSI,TBR,4
2014-11-19 03:00:00+00:00,DSI,TBU,3
2014-11-19 03:00:00+00:00,DSI,TG,4
2014-11-19 03:00:00+00:00,DSI,TL,4
2014-11-19 03:00:00+00:00,DSI,TPSW,3
2014-11-19 03:00:00+00:00,DSI,TWL,2
2014-11-19 03:00:00+00:00,DSI,UHM,3
2014-11-19 03:00:00+00:00,DSI,UHZ,3
2014-11-19 03:00:00+00:00,DSI,UST,4
2014-11-19 03:00:00+00:00,DSI,UT,5
2014-11-19 03:00:00+00:00,DSI,UTG,4
2014-11-19 03:00:00+00:00,DSI,UTL,3
2014-11-19 03:00:00+00:00,DSI,UTLR,4
2014-11-19 03:00:00+00:00,DSI,UTM,3
2014-11-19 03:00:00+00:00,DSI,UTO,3
2014-11-19 03:00:00+00:00,DSI,UTT,3
2014-11-19 03:00:00+00:00,DSI,UTZL,4
2014-11-19 03:00:00+00:00,DSI,VB,3
2014-11-19 03:00:00+00:00,DSI,VD,3
2014-11-19 03:00:00+00:00,DSI,VDG,4
2014-11-19 03:00:00+00:00,DSI,VDL,1
2014-11-19 03:00:00+00:00,DSI,VDM,3
2014-11-19 03:00:00+00:00,DSI,VDO,3
2014-11-19 03:00:00+00:00,DSI,VDW,3
2014-11-19 03:00:00+00:00,DSI,VEM,3
2014-11-19 03:00:00+00:00,DSI,VG,3
2014-11-19 03:00:00+00:00,DSI,VH,3
2014-11-19 03:00:00+00:00,DSI,VHP,3
2014-11-19 03:00:00+00:00,DSI,VK,4
2014-11-19 03:00:00+00:00,DSI,VL,4
2014-11-19 03:00:00+00:00,DSI,VLB,2
2014-11-19 03:00:00+00:00,DSI,VMW,2
2014-11-19 03:00:00+00:00,DSI,VNDC,4
2014-11-19 03:00:00+00:00,DSI,VNDW,4
2014-11-19 03:00:00+00:00,DSI,VP,3
2014-11-19 03:00:00+00:00,DSI,VRY,3
2014-11-19 03:00:00+00:00,DSI,VS,3
2014-11-19 03:00:00+00:00,DSI,VSS,4
2014-11-19 03:00:00+00:00,DSI,VST,4
2014-11-19 03:00:00+00:00,DSI,VSV,3
2014-11-19 03:00:00+00:00,DSI,VTN,3
2014-11-19 03:00:00+00:00,DSI,VWD,3
2014-11-19 03:00:00+00:00,DSI,VZ,4
2014-11-19 03:00:00+00:00,DSI,WAD,4
2014-11-19 03:00:00+00:00,DSI,WADN,4
2014-11-19 03:00:00+00:00,DSI,WC,4
2014-11-19 03:00:00+00:00,DSI,WD,4
2014-11-19 03:00:00+00:00,DSI,WDN,4
2014-11-19 03:00:00+00:00,DSI,WF,3
2014-11-19 03:00:00+00:00,DSI,WFM,4
2014-11-19 03:00:00+00:00,DSI,WH,3
2014-11-19 03:00:00+00:00,DSI,WIJ,2
2014-11-19 03:00:00+00:00,DSI,WK,1
2014-11-19 03:00:00+00:00,DSI,WL,2
2014-11-19 03:00:00+00:00,DSI,WM,1
2014-11-19 03:00:00+00:00,DSI,WP,3
2014-11-19 03:00:00+00:00,DSI,WS,4
2014-11-19 03:00:00+00:00,DSI,WSM,3
2014-11-19 03:00:00+00:00,DSI,WT,3
2014-11-19 03:00:00+00:00,DSI,WTM,2
2014-11-19 03:00:00+00:00,DSI,WTV,4
2014-11-19 03:00:00+00:00,DSI,WV,3
2014-11-19 03:00:00+00:00,DSI,WW,3
2014-11-19 03:00:00+00:00,DSI,WWW,3
2014-11-19 03:00:00+00:00,DSI,WZ,4
2014-11-19 03:00:00+00:00,DSI,YPB,3
2014-11-19 03:00:00+00:00,DSI,ZA,2
2014-11-19 03:00:00+00:00,DSI,ZB,3
2014-11-19 03:00:00+00:00,DSI,ZBM,3
2014-11-19 03:00:00+00:00,DSI,ZD,3
2014-11-19 03:00:00+00:00,DSI,ZDK,2
2014-11-19 03:00:00+00:00,DSI,ZH,3
2014-11-19 03:00:00+00:00,DSI,ZL,3
2014-11-19 03:00:00+00:00,DSI,ZLW,4
2014-11-19 03:00:00+00:00,DSI,ZP,3
2014-11-19 03:00:00+00:00,DSI,ZTM,4
2014-11-19 03:00:00+00:00,DSI,ZTMO,4
2014-11-19 03:00:00+00:00,DSI,ZV,3
2014-11-19 03:00:00+00:00,DSI,ZVB,4
2014-11-19 03:00:00+00:00,DSI,ZVT,2
2014-11-19 03:00:00+00:00,DSI,ZWD,2
2014-11-19 03:00:00+00:00,DSI,ZWW,3
2014-11-19 04:00:00+00:00,DSI,AC,6
2014-11-19 04:00:00+00:00,DSI,ADH,5
2014-11-19 04:00:00+00:00,DSI,AH,3
2014-11-19 04:00:00+00:00,DSI,AHP,6
2014-11-19 04:00:00+00:00,DSI,AHPR,4
2014-11-19 04:00:00+00:00,DSI,AHZ,5
2014-11-19 04:00:00+00:00,DSI,AKL,3
2014-11-19 04:00:00+00:00,DSI,AKM,3
2014-11-19 04:00:00+00:00,DSI,ALM,5
2014-11-19 04:00:00+00:00,DSI,ALMB,6
2014-11-19 04:00:00+00:00,DSI,ALMM,6
2014-11-19 04:00:00+00:00,DSI,ALMO,7
2014-11-19 04:00:00+00:00,DSI,ALMP,6
2014-11-19 04:00:00+00:00,DSI,AMF,4
2014-11-19 04:00:00+00:00,DSI,AMFS,5
2014-11-19 04:00:00+00:00,DSI,AML,8
2014-11-19 04:00:00+00:00,DSI,AMPO,6
2014-11-19 04:00:00+00:00,DSI,AMR,6
2014-11-19 04:00:00+00:00,DSI,AMRI,3
2014-11-19 04:00:00+00:00,DSI,AMRN,6
2014-11-19 04:00:00+00:00,DSI,ANA,6
2014-11-19 04:00:00+00:00,DSI,APD,6
2014-11-19 04:00:00+00:00,DSI,APDM,6
2014-11-19 04:00:00+00:00,DSI,APDO,5
2014-11-19 04:00:00+00:00,DSI,APG,3
2014-11-19 04:00:00+00:00,DSI,APN,6
2014-11-19 04:00:00+00:00,DSI,ARN,4
2014-11-19 04:00:00+00:00,DSI,ASA,6
2014-11-19 04:00:00+00:00,DSI,ASB,3
2014-11-19 04:00:00+00:00,DSI,ASD,6
2014-11-19 04:00:00+00:00,DSI,ASDL,5
2014-11-19 04:00:00+00:00,DSI,ASDM,6
2014-11-19 04:00:00+00:00,DSI,ASDZ,3
2014-11-19 04:00:00+00:00,DSI,ASHD,6
2014-11-19 04:00:00+00:00,DSI,ASN,6
2014-11-19 04:00:00+00:00,DSI,ASS,6
2014-11-19 04:00:00+00:00,DSI,ASSP,6
2014-11-19 04:00:00+00:00,DSI,ATN,4
2014-11-19 04:00:00+00:00,DSI,AVAT,6
2014-11-19 04:00:00+00:00,DSI,BD,3
2014-11-19 04:00:00+00:00,DSI,BDE,5
2014-11-19 04:00:00+00:00,DSI,BDG,4
2014-11-19 04:00:00+00:00,DSI,BDM,6
2014-11-19 04:00:00+00:00,DSI,BDPB,5
2014-11-19 04:00:00+00:00,DSI,BET,3
2014-11-19 04:00:00+00:00,DSI,BF,6
2014-11-19 04:00:00+00:00,DSI,BGN,6
2014-11-19 04:00:00+00:00,DSI,BHDV,4
2014-11-19 04:00:00+00:00,DSI,BHV,3
2014-11-19 04:00:00+00:00,DSI,BK,3
2014-11-19 04:00:00+00:00,DSI,BKF,3
2014-11-19 04:00:00+00:00,DSI,BKG,3
2014-11-19 04:00:00+00:00,DSI,BKL,6
2014-11-19 04:00:00+00:00,DSI,BL,3
2014-11-19 04:00:00+00:00,DSI,BLL,3
2014-11-19 04:00:00+00:00,DSI,BMN,5
2014-11-19 04:00:00+00:00,DSI,BMR,5
2014-11-19 04:00:00+00:00,DSI,BN,6
2014-11-19 04:00:00+00:00,DSI,BNC,6
2014-11-19 04:00:00+00:00,DSI,BNK,3
2014-11-19 04:00:00+00:00,DSI,BNN,5
2014-11-19 04:00:00+00:00,DSI,BP,2
2014-11-19 04:00:00+00:00,DSI,BR,3
2014-11-19 04:00:00+00:00,DSI,BRD,4
2014-11-19 04:00:00+00:00,DSI,BRN,5
2014-11-19 04:00:00+00:00,DSI,BSD,4
2014-11-19 04:00:00+00:00,DSI,BSK,6
2014-11-19 04:00:00+00:00,DSI,BSMZ,6
2014-11-19 04:00:00+00:00,DSI,BTL,4
2014-11-19 04:00:00+00:00,DSI,BV,4
2014-11-19 04:00:00+00:00,DSI,BZL,6
2014-11-19 04:00:00+00:00,DSI,CAS,7
2014-11-19 04:00:00+00:00,DSI,CK,5
2014-11-19 04:00:00+00:00,DSI,CL,6
2014-11-19 04:00:00+00:00,DSI,CO,2
2014-11-19 04:00:00+00:00,DSI,CPS,3
2014-11-19 04:00:00+00:00,DSI,CVM,4
2014-11-19 04:00:00+00:00,DSI,DA,4
2014-11-19 04:00:00+00:00,DSI,DB,4
2014-11-19 04:00:00+00:00,DSI,DDN,2
2014-11-19 04:00:00+00:00,DSI,DDR,7
2014-11-19 04:00:00+00:00,DSI,DDRS,5
2014-11-19 04:00:00+00:00,DSI,DDZD,6
2014-11-19 04:00:00+00:00,DSI,DEI,3
2014-11-19 04:00:00+00:00,DSI,DID,3
2014-11-19 04:00:00+00:00,DSI,DL,6
2014-11-19 04:00:00+00:00,DSI,DLD,5
2014-11-19 04:00:00+00:00,DSI,DLN,5
2014-11-19 04:00:00+00:00,DSI,DMN,4
2014-11-19 04:00:00+00:00,DSI,DMNZ,7
2014-11-19 04:00:00+00:00,DSI,DN,5
2014-11-19 04:00:00+00:00,DSI,DR,4
2014-11-19 04:00:00+00:00,DSI,DRH,2
2014-11-19 04:00:00+00:00,DSI,DRON,3
2014-11-19 04:00:00+00:00,DSI,DRP,6
2014-11-19 04:00:00+00:00,DSI,DT,5
2014-11-19 04:00:00+00:00,DSI,DTC,5
2014-11-19 04:00:00+00:00,DSI,DTCH,5
2014-11-19 04:00:00+00:00,DSI,DTZ,6
2014-11-19 04:00:00+00:00,DSI,DV,4
2014-11-19 04:00:00+00:00,DSI,DVC,5
2014-11-19 04:00:00+00:00,DSI,DVD,4
2014-11-19 04:00:00+00:00,DSI,DVN,5
2014-11-19 04:00:00+00:00,DSI,DVNK,7
2014-11-19 04:00:00+00:00,DSI,DZ,3
2014-11-19 04:00:00+00:00,DSI,DZW,4
2014-11-19 04:00:00+00:00,DSI,EC,5
2014-11-19 04:00:00+00:00,DSI,ED,5
2014-11-19 04:00:00+00:00,DSI,EDC,6
2014-11-19 04:00:00+00:00,DSI,EDN,6
2014-11-19 04:00:00+00:00,DSI,EGH,6
