2014-11-21 03:00:00+00:00,ArNuRIT,,46
2014-11-21 04:00:00+00:00,ArNuRIT,,266
2014-11-21 05:00:00+00:00,ArNuRIT,,746
2014-11-21 06:00:00+00:00,ArNuRIT,,1010
2014-11-21 07:00:00+00:00,ArNuRIT,,1176
2014-11-21 08:00:00+00:00,ArNuRIT,,1059
2014-11-21 09:00:00+00:00,ArNuRIT,,900
2014-11-21 10:00:00+00:00,ArNuRIT,,948
2014-11-21 11:00:00+00:00,ArNuRIT,,757
2014-11-21 12:00:00+00:00,ArNuRIT,,711
2014-11-21 13:00:00+00:00,ArNuRIT,,770
2014-11-21 14:00:00+00:00,ArNuRIT,,863
2014-11-21 15:00:00+00:00,ArNuRIT,,853
2014-11-21 16:00:00+00:00,ArNuRIT,,1010
2014-11-21 17:00:00+00:00,ArNuRIT,,1187
2014-11-21 18:00:00+00:00,ArNuRIT,,1201
2014-11-21 19:00:00+00:00,ArNuRIT,,1093
2014-11-21 20:00:00+00:00,ArNuRIT,,866
2014-11-21 21:00:00+00:00,ArNuRIT,,797
2014-11-21 22:00:00+00:00,ArNuRIT,,672
2014-11-21 23:00:00+00:00,ArNuRIT,,417
2014-11-22 00:00:00+00:00,ArNuRIT,,158
2014-11-22 01:00:00+00:00,ArNuRIT,,52
2014-11-22 02:00:00+00:00,ArNuRIT,,36
