2014-11-06 03:00:00+00:00,InfoPlusDVS,,1214
2014-11-06 04:00:00+00:00,InfoPlusDVS,,5011
2014-11-06 05:00:00+00:00,InfoPlusDVS,,10339
2014-11-06 06:00:00+00:00,InfoPlusDVS,,12316
2014-11-06 07:00:00+00:00,InfoPlusDVS,,12222
2014-11-06 08:00:00+00:00,InfoPlusDVS,,11294
2014-11-06 09:00:00+00:00,InfoPlusDVS,,10585
2014-11-06 10:00:00+00:00,InfoPlusDVS,,10556
2014-11-06 11:00:00+00:00,InfoPlusDVS,,10746
2014-11-06 12:00:00+00:00,InfoPlusDVS,,10054
2014-11-06 13:00:00+00:00,InfoPlusDVS,,9962
2014-11-06 14:00:00+00:00,InfoPlusDVS,,11757
2014-11-06 15:00:00+00:00,InfoPlusDVS,,12674
2014-11-06 16:00:00+00:00,InfoPlusDVS,,13560
2014-11-06 17:00:00+00:00,InfoPlusDVS,,13524
2014-11-06 18:00:00+00:00,InfoPlusDVS,,11188
2014-11-06 19:00:00+00:00,InfoPlusDVS,,10160
2014-11-06 20:00:00+00:00,InfoPlusDVS,,8979
2014-11-06 21:00:00+00:00,InfoPlusDVS,,8160
2014-11-06 22:00:00+00:00,InfoPlusDVS,,7247
2014-11-06 23:00:00+00:00,InfoPlusDVS,,4311
2014-11-07 00:00:00+00:00,InfoPlusDVS,,666
2014-11-07 01:00:00+00:00,InfoPlusDVS,,57
2014-11-07 02:00:00+00:00,InfoPlusDVS,,97
