2014-11-26 03:00:00+00:00,InfoPlusDVS,,1172
2014-11-26 04:00:00+00:00,InfoPlusDVS,,5272
2014-11-26 05:00:00+00:00,InfoPlusDVS,,9982
2014-11-26 06:00:00+00:00,InfoPlusDVS,,11774
2014-11-26 07:00:00+00:00,InfoPlusDVS,,11821
2014-11-26 08:00:00+00:00,InfoPlusDVS,,10370
2014-11-26 09:00:00+00:00,InfoPlusDVS,,9575
2014-11-26 10:00:00+00:00,InfoPlusDVS,,9420
2014-11-26 11:00:00+00:00,InfoPlusDVS,,9572
2014-11-26 12:00:00+00:00,InfoPlusDVS,,9923
2014-11-26 13:00:00+00:00,InfoPlusDVS,,9753
2014-11-26 14:00:00+00:00,InfoPlusDVS,,10391
2014-11-26 15:00:00+00:00,InfoPlusDVS,,11000
2014-11-26 16:00:00+00:00,InfoPlusDVS,,12363
2014-11-26 17:00:00+00:00,InfoPlusDVS,,11895
2014-11-26 18:00:00+00:00,InfoPlusDVS,,10287
2014-11-26 19:00:00+00:00,InfoPlusDVS,,8530
2014-11-26 20:00:00+00:00,InfoPlusDVS,,7842
2014-11-26 21:00:00+00:00,InfoPlusDVS,,7404
2014-11-26 22:00:00+00:00,InfoPlusDVS,,6208
2014-11-26 23:00:00+00:00,InfoPlusDVS,,3800
2014-11-27 00:00:00+00:00,InfoPlusDVS,,567
2014-11-27 01:00:00+00:00,InfoPlusDVS,,38
2014-11-27 02:00:00+00:00,InfoPlusDVS,,84
