2014-11-21 03:00:00+00:00,InfoPlusDVS,,1246
2014-11-21 04:00:00+00:00,InfoPlusDVS,,5027
2014-11-21 05:00:00+00:00,InfoPlusDVS,,10423
2014-11-21 06:00:00+00:00,InfoPlusDVS,,12709
2014-11-21 07:00:00+00:00,InfoPlusDVS,,12693
2014-11-21 08:00:00+00:00,InfoPlusDVS,,11723
2014-11-21 09:00:00+00:00,InfoPlusDVS,,10971
2014-11-21 10:00:00+00:00,InfoPlusDVS,,10622
2014-11-21 11:00:00+00:00,InfoPlusDVS,,10087
2014-11-21 12:00:00+00:00,InfoPlusDVS,,10051
2014-11-21 13:00:00+00:00,InfoPlusDVS,,10237
2014-11-21 14:00:00+00:00,InfoPlusDVS,,11854
2014-11-21 15:00:00+00:00,InfoPlusDVS,,11301
2014-11-21 16:00:00+00:00,InfoPlusDVS,,11639
2014-11-21 17:00:00+00:00,InfoPlusDVS,,13187
2014-11-21 18:00:00+00:00,InfoPlusDVS,,11279
2014-11-21 19:00:00+00:00,InfoPlusDVS,,9675
2014-11-21 20:00:00+00:00,InfoPlusDVS,,8425
2014-11-21 21:00:00+00:00,InfoPlusDVS,,8021
2014-11-21 22:00:00+00:00,InfoPlusDVS,,6743
2014-11-21 23:00:00+00:00,InfoPlusDVS,,4515
2014-11-22 00:00:00+00:00,InfoPlusDVS,,1051
2014-11-22 01:00:00+00:00,InfoPlusDVS,,184
2014-11-22 02:00:00+00:00,InfoPlusDVS,,99
