2014-11-20 03:00:00+00:00,ArNuRIT,,59
2014-11-20 04:00:00+00:00,ArNuRIT,,246
2014-11-20 05:00:00+00:00,ArNuRIT,,627
2014-11-20 06:00:00+00:00,ArNuRIT,,1004
2014-11-20 07:00:00+00:00,ArNuRIT,,1025
2014-11-20 08:00:00+00:00,ArNuRIT,,963
2014-11-20 09:00:00+00:00,ArNuRIT,,807
2014-11-20 10:00:00+00:00,ArNuRIT,,730
2014-11-20 11:00:00+00:00,ArNuRIT,,739
2014-11-20 12:00:00+00:00,ArNuRIT,,745
2014-11-20 13:00:00+00:00,ArNuRIT,,683
2014-11-20 14:00:00+00:00,ArNuRIT,,730
2014-11-20 15:00:00+00:00,ArNuRIT,,864
2014-11-20 16:00:00+00:00,ArNuRIT,,1055
2014-11-20 17:00:00+00:00,ArNuRIT,,1028
2014-11-20 18:00:00+00:00,ArNuRIT,,967
2014-11-20 19:00:00+00:00,ArNuRIT,,825
2014-11-20 20:00:00+00:00,ArNuRIT,,804
2014-11-20 21:00:00+00:00,ArNuRIT,,777
2014-11-20 22:00:00+00:00,ArNuRIT,,672
2014-11-20 23:00:00+00:00,ArNuRIT,,344
2014-11-21 00:00:00+00:00,ArNuRIT,,101
2014-11-21 01:00:00+00:00,ArNuRIT,,11
2014-11-21 02:00:00+00:00,ArNuRIT,,23
