2014-11-01 03:00:00+00:00,InfoPlusDVS,,316
2014-11-01 04:00:00+00:00,InfoPlusDVS,,1794
2014-11-01 05:00:00+00:00,InfoPlusDVS,,4725
2014-11-01 06:00:00+00:00,InfoPlusDVS,,8610
2014-11-01 07:00:00+00:00,InfoPlusDVS,,9108
2014-11-01 08:00:00+00:00,InfoPlusDVS,,9472
2014-11-01 09:00:00+00:00,InfoPlusDVS,,9473
2014-11-01 10:00:00+00:00,InfoPlusDVS,,9797
2014-11-01 11:00:00+00:00,InfoPlusDVS,,10860
2014-11-01 12:00:00+00:00,InfoPlusDVS,,9597
2014-11-01 13:00:00+00:00,InfoPlusDVS,,9852
2014-11-01 14:00:00+00:00,InfoPlusDVS,,10703
2014-11-01 15:00:00+00:00,InfoPlusDVS,,10726
2014-11-01 16:00:00+00:00,InfoPlusDVS,,11280
2014-11-01 17:00:00+00:00,InfoPlusDVS,,10779
2014-11-01 18:00:00+00:00,InfoPlusDVS,,10318
2014-11-01 19:00:00+00:00,InfoPlusDVS,,9708
2014-11-01 20:00:00+00:00,InfoPlusDVS,,8985
2014-11-01 21:00:00+00:00,InfoPlusDVS,,8364
2014-11-01 22:00:00+00:00,InfoPlusDVS,,6916
2014-11-01 23:00:00+00:00,InfoPlusDVS,,4650
2014-11-02 00:00:00+00:00,InfoPlusDVS,,1150
2014-11-02 01:00:00+00:00,InfoPlusDVS,,290
2014-11-02 02:00:00+00:00,InfoPlusDVS,,148
