2014-11-20 03:00:00+00:00,DSI,AC,4
2014-11-20 03:00:00+00:00,DSI,ADH,3
2014-11-20 03:00:00+00:00,DSI,AH,2
2014-11-20 03:00:00+00:00,DSI,AHP,3
2014-11-20 03:00:00+00:00,DSI,AHPR,4
2014-11-20 03:00:00+00:00,DSI,AHZ,2
2014-11-20 03:00:00+00:00,DSI,AKL,3
2014-11-20 03:00:00+00:00,DSI,AKM,4
2014-11-20 03:00:00+00:00,DSI,ALM,2
2014-11-20 03:00:00+00:00,DSI,ALMB,3
2014-11-20 03:00:00+00:00,DSI,ALMM,4
2014-11-20 03:00:00+00:00,DSI,ALMO,3
2014-11-20 03:00:00+00:00,DSI,ALMP,4
2014-11-20 03:00:00+00:00,DSI,AMF,5
2014-11-20 03:00:00+00:00,DSI,AMFS,3
2014-11-20 03:00:00+00:00,DSI,AML,5
2014-11-20 03:00:00+00:00,DSI,AMPO,3
2014-11-20 03:00:00+00:00,DSI,AMR,4
2014-11-20 03:00:00+00:00,DSI,AMRI,3
2014-11-20 03:00:00+00:00,DSI,AMRN,4
2014-11-20 03:00:00+00:00,DSI,ANA,3
2014-11-20 03:00:00+00:00,DSI,APD,3
2014-11-20 03:00:00+00:00,DSI,APDM,2
2014-11-20 03:00:00+00:00,DSI,APDO,1
2014-11-20 03:00:00+00:00,DSI,APG,3
2014-11-20 03:00:00+00:00,DSI,APN,3
2014-11-20 03:00:00+00:00,DSI,ARN,4
2014-11-20 03:00:00+00:00,DSI,ASA,4
2014-11-20 03:00:00+00:00,DSI,ASB,3
2014-11-20 03:00:00+00:00,DSI,ASD,4
2014-11-20 03:00:00+00:00,DSI,ASDL,3
2014-11-20 03:00:00+00:00,DSI,ASDM,3
2014-11-20 03:00:00+00:00,DSI,ASDZ,4
2014-11-20 03:00:00+00:00,DSI,ASHD,3
2014-11-20 03:00:00+00:00,DSI,ASN,3
2014-11-20 03:00:00+00:00,DSI,ASS,4
2014-11-20 03:00:00+00:00,DSI,ASSP,3
2014-11-20 03:00:00+00:00,DSI,ATN,4
2014-11-20 03:00:00+00:00,DSI,AVAT,3
2014-11-20 03:00:00+00:00,DSI,BD,3
2014-11-20 03:00:00+00:00,DSI,BDE,2
2014-11-20 03:00:00+00:00,DSI,BDG,3
2014-11-20 03:00:00+00:00,DSI,BDM,3
2014-11-20 03:00:00+00:00,DSI,BDPB,4
2014-11-20 03:00:00+00:00,DSI,BET,3
2014-11-20 03:00:00+00:00,DSI,BF,4
2014-11-20 03:00:00+00:00,DSI,BGN,3
2014-11-20 03:00:00+00:00,DSI,BHDV,4
2014-11-20 03:00:00+00:00,DSI,BHV,3
2014-11-20 03:00:00+00:00,DSI,BK,3
2014-11-20 03:00:00+00:00,DSI,BKF,4
2014-11-20 03:00:00+00:00,DSI,BKG,2
2014-11-20 03:00:00+00:00,DSI,BKL,4
2014-11-20 03:00:00+00:00,DSI,BL,4
2014-11-20 03:00:00+00:00,DSI,BLL,4
2014-11-20 03:00:00+00:00,DSI,BMN,2
2014-11-20 03:00:00+00:00,DSI,BMR,3
2014-11-20 03:00:00+00:00,DSI,BN,3
2014-11-20 03:00:00+00:00,DSI,BNC,4
2014-11-20 03:00:00+00:00,DSI,BNK,3
2014-11-20 03:00:00+00:00,DSI,BNN,4
2014-11-20 03:00:00+00:00,DSI,BP,4
2014-11-20 03:00:00+00:00,DSI,BR,3
2014-11-20 03:00:00+00:00,DSI,BRD,3
2014-11-20 03:00:00+00:00,DSI,BRN,4
2014-11-20 03:00:00+00:00,DSI,BSD,3
2014-11-20 03:00:00+00:00,DSI,BSK,2
2014-11-20 03:00:00+00:00,DSI,BSMZ,3
2014-11-20 03:00:00+00:00,DSI,BTL,2
2014-11-20 03:00:00+00:00,DSI,BV,4
2014-11-20 03:00:00+00:00,DSI,BZL,4
2014-11-20 03:00:00+00:00,DSI,CAS,2
2014-11-20 03:00:00+00:00,DSI,CK,4
2014-11-20 03:00:00+00:00,DSI,CL,4
2014-11-20 03:00:00+00:00,DSI,CO,3
2014-11-20 03:00:00+00:00,DSI,CPS,4
2014-11-20 03:00:00+00:00,DSI,CVM,3
2014-11-20 03:00:00+00:00,DSI,DA,3
2014-11-20 03:00:00+00:00,DSI,DB,3
2014-11-20 03:00:00+00:00,DSI,DDN,4
2014-11-20 03:00:00+00:00,DSI,DDR,4
2014-11-20 03:00:00+00:00,DSI,DDRS,3
2014-11-20 03:00:00+00:00,DSI,DDZD,3
2014-11-20 03:00:00+00:00,DSI,DEI,2
2014-11-20 03:00:00+00:00,DSI,DID,4
2014-11-20 03:00:00+00:00,DSI,DL,3
2014-11-20 03:00:00+00:00,DSI,DLD,4
2014-11-20 03:00:00+00:00,DSI,DLN,1
2014-11-20 03:00:00+00:00,DSI,DMN,3
2014-11-20 03:00:00+00:00,DSI,DMNZ,4
2014-11-20 03:00:00+00:00,DSI,DN,4
2014-11-20 03:00:00+00:00,DSI,DR,4
2014-11-20 03:00:00+00:00,DSI,DRH,3
2014-11-20 03:00:00+00:00,DSI,DRON,3
2014-11-20 03:00:00+00:00,DSI,DRP,4
2014-11-20 03:00:00+00:00,DSI,DT,4
2014-11-20 03:00:00+00:00,DSI,DTC,3
2014-11-20 03:00:00+00:00,DSI,DTCH,4
2014-11-20 03:00:00+00:00,DSI,DTZ,3
2014-11-20 03:00:00+00:00,DSI,DV,4
2014-11-20 03:00:00+00:00,DSI,DVC,4
2014-11-20 03:00:00+00:00,DSI,DVD,4
2014-11-20 03:00:00+00:00,DSI,DVN,3
2014-11-20 03:00:00+00:00,DSI,DVNK,3
2014-11-20 03:00:00+00:00,DSI,DZ,3
2014-11-20 03:00:00+00:00,DSI,DZW,3
2014-11-20 03:00:00+00:00,DSI,EC,4
2014-11-20 03:00:00+00:00,DSI,ED,3
2014-11-20 03:00:00+00:00,DSI,EDC,4
2014-11-20 03:00:00+00:00,DSI,EDN,4
2014-11-20 03:00:00+00:00,DSI,EGH,4
2014-11-20 03:00:00+00:00,DSI,EGHM,4
2014-11-20 03:00:00+00:00,DSI,EHB,3
2014-11-20 03:00:00+00:00,DSI,EHV,4
2014-11-20 03:00:00+00:00,DSI,EKZ,4
2014-11-20 03:00:00+00:00,DSI,EML,4
2014-11-20 03:00:00+00:00,DSI,EMN,4
2014-11-20 03:00:00+00:00,DSI,EMNZ,3
2014-11-20 03:00:00+00:00,DSI,ES,4
2014-11-20 03:00:00+00:00,DSI,ESD,3
2014-11-20 03:00:00+00:00,DSI,ESE,4
2014-11-20 03:00:00+00:00,DSI,EST,4
2014-11-20 03:00:00+00:00,DSI,ETN,4
2014-11-20 03:00:00+00:00,DSI,FN,3
2014-11-20 03:00:00+00:00,DSI,GBG,3
2014-11-20 03:00:00+00:00,DSI,GBR,4
2014-11-20 03:00:00+00:00,DSI,GD,5
2014-11-20 03:00:00+00:00,DSI,GDG,4
2014-11-20 03:00:00+00:00,DSI,GDK,3
2014-11-20 03:00:00+00:00,DSI,GDM,4
2014-11-20 03:00:00+00:00,DSI,GDR,3
2014-11-20 03:00:00+00:00,DSI,GERP,4
2014-11-20 03:00:00+00:00,DSI,GK,3
2014-11-20 03:00:00+00:00,DSI,GLN,3
2014-11-20 03:00:00+00:00,DSI,GN,4
2014-11-20 03:00:00+00:00,DSI,GND,4
2014-11-20 03:00:00+00:00,DSI,GNN,4
2014-11-20 03:00:00+00:00,DSI,GO,4
2014-11-20 03:00:00+00:00,DSI,GP,4
2014-11-20 03:00:00+00:00,DSI,GR,4
2014-11-20 03:00:00+00:00,DSI,GS,3
2014-11-20 03:00:00+00:00,DSI,GV,4
2014-11-20 03:00:00+00:00,DSI,GVC,3
2014-11-20 03:00:00+00:00,DSI,GVM,4
2014-11-20 03:00:00+00:00,DSI,GVMW,3
2014-11-20 03:00:00+00:00,DSI,GW,2
2014-11-20 03:00:00+00:00,DSI,GZ,4
2014-11-20 03:00:00+00:00,DSI,HAD,3
2014-11-20 03:00:00+00:00,DSI,HB,3
2014-11-20 03:00:00+00:00,DSI,HBZM,4
2014-11-20 03:00:00+00:00,DSI,HD,1
2014-11-20 03:00:00+00:00,DSI,HDB,4
2014-11-20 03:00:00+00:00,DSI,HDE,3
2014-11-20 03:00:00+00:00,DSI,HDG,3
2014-11-20 03:00:00+00:00,DSI,HDR,3
2014-11-20 03:00:00+00:00,DSI,HDRZ,3
2014-11-20 03:00:00+00:00,DSI,HFD,3
2014-11-20 03:00:00+00:00,DSI,HGL,4
2014-11-20 03:00:00+00:00,DSI,HGLG,4
2014-11-20 03:00:00+00:00,DSI,HGLO,4
2014-11-20 03:00:00+00:00,DSI,HGV,4
2014-11-20 03:00:00+00:00,DSI,HGZ,4
2014-11-20 03:00:00+00:00,DSI,HIL,3
2014-11-20 03:00:00+00:00,DSI,HK,2
2014-11-20 03:00:00+00:00,DSI,HKS,3
2014-11-20 03:00:00+00:00,DSI,HLD,3
2014-11-20 03:00:00+00:00,DSI,HLDS,3
2014-11-20 03:00:00+00:00,DSI,HLG,3
2014-11-20 03:00:00+00:00,DSI,HLGH,3
2014-11-20 03:00:00+00:00,DSI,HLM,3
2014-11-20 03:00:00+00:00,DSI,HLMS,2
2014-11-20 03:00:00+00:00,DSI,HLO,3
2014-11-20 03:00:00+00:00,DSI,HM,4
2014-11-20 03:00:00+00:00,DSI,HMBH,3
2014-11-20 03:00:00+00:00,DSI,HMBV,2
2014-11-20 03:00:00+00:00,DSI,HMH,3
2014-11-20 03:00:00+00:00,DSI,HMN,4
2014-11-20 03:00:00+00:00,DSI,HN,3
2014-11-20 03:00:00+00:00,DSI,HNK,3
2014-11-20 03:00:00+00:00,DSI,HNO,3
2014-11-20 03:00:00+00:00,DSI,HNP,4
2014-11-20 03:00:00+00:00,DSI,HON,4
2014-11-20 03:00:00+00:00,DSI,HOR,4
2014-11-20 03:00:00+00:00,DSI,HR,3
2014-11-20 03:00:00+00:00,DSI,HRL,4
2014-11-20 03:00:00+00:00,DSI,HRLK,3
2014-11-20 03:00:00+00:00,DSI,HRLW,3
2014-11-20 03:00:00+00:00,DSI,HRN,3
2014-11-20 03:00:00+00:00,DSI,HRT,3
2014-11-20 03:00:00+00:00,DSI,HRY,2
2014-11-20 03:00:00+00:00,DSI,HT,4
2014-11-20 03:00:00+00:00,DSI,HTN,3
2014-11-20 03:00:00+00:00,DSI,HTNC,4
2014-11-20 03:00:00+00:00,DSI,HTO,4
2014-11-20 03:00:00+00:00,DSI,HVL,4
2014-11-20 03:00:00+00:00,DSI,HVS,3
2014-11-20 03:00:00+00:00,DSI,HVSM,1
2014-11-20 03:00:00+00:00,DSI,HVSP,3
2014-11-20 03:00:00+00:00,DSI,HWD,4
2014-11-20 03:00:00+00:00,DSI,HWZB,4
2014-11-20 03:00:00+00:00,DSI,HZE,4
2014-11-20 03:00:00+00:00,DSI,IJT,4
2014-11-20 03:00:00+00:00,DSI,KBD,3
2014-11-20 03:00:00+00:00,DSI,KBK,2
2014-11-20 03:00:00+00:00,DSI,KBW,4
2014-11-20 03:00:00+00:00,DSI,KLP,4
2014-11-20 03:00:00+00:00,DSI,KMA,3
2014-11-20 03:00:00+00:00,DSI,KMR,4
2014-11-20 03:00:00+00:00,DSI,KMW,3
2014-11-20 03:00:00+00:00,DSI,KPN,4
2014-11-20 03:00:00+00:00,DSI,KPNZ,3
2014-11-20 03:00:00+00:00,DSI,KRD,3
2014-11-20 03:00:00+00:00,DSI,KRG,3
2014-11-20 03:00:00+00:00,DSI,KRW,2
2014-11-20 03:00:00+00:00,DSI,KTR,3
2014-11-20 03:00:00+00:00,DSI,KW,4
2014-11-20 03:00:00+00:00,DSI,KZD,3
2014-11-20 03:00:00+00:00,DSI,LAA,4
2014-11-20 03:00:00+00:00,DSI,LC,4
2014-11-20 03:00:00+00:00,DSI,LDL,2
2014-11-20 03:00:00+00:00,DSI,LDM,4
2014-11-20 03:00:00+00:00,DSI,LEDN,6
2014-11-20 03:00:00+00:00,DSI,LG,4
2014-11-20 03:00:00+00:00,DSI,LLS,4
2014-11-20 03:00:00+00:00,DSI,LP,4
2014-11-20 03:00:00+00:00,DSI,LTN,4
2014-11-20 03:00:00+00:00,DSI,LTV,4
2014-11-20 03:00:00+00:00,DSI,LUT,3
2014-11-20 03:00:00+00:00,DSI,LW,3
2014-11-20 03:00:00+00:00,DSI,LWC,4
2014-11-20 03:00:00+00:00,DSI,MAS,4
2014-11-20 03:00:00+00:00,DSI,MDB,3
2014-11-20 03:00:00+00:00,DSI,MES,3
2014-11-20 03:00:00+00:00,DSI,MG,4
2014-11-20 03:00:00+00:00,DSI,MMLH,4
2014-11-20 03:00:00+00:00,DSI,MP,3
2014-11-20 03:00:00+00:00,DSI,MRB,3
2014-11-20 03:00:00+00:00,DSI,MRN,3
2014-11-20 03:00:00+00:00,DSI,MSS,4
2014-11-20 03:00:00+00:00,DSI,MSW,4
2014-11-20 03:00:00+00:00,DSI,MT,2
2014-11-20 03:00:00+00:00,DSI,MTH,4
2014-11-20 03:00:00+00:00,DSI,MTN,2
2014-11-20 03:00:00+00:00,DSI,MTR,4
2014-11-20 03:00:00+00:00,DSI,MZ,3
2014-11-20 03:00:00+00:00,DSI,NA,4
2014-11-20 03:00:00+00:00,DSI,NDB,3
2014-11-20 03:00:00+00:00,DSI,NH,3
2014-11-20 03:00:00+00:00,DSI,NKK,2
2014-11-20 03:00:00+00:00,DSI,NM,4
2014-11-20 03:00:00+00:00,DSI,NMD,3
2014-11-20 03:00:00+00:00,DSI,NMGO,4
2014-11-20 03:00:00+00:00,DSI,NMH,3
2014-11-20 03:00:00+00:00,DSI,NML,4
2014-11-20 03:00:00+00:00,DSI,NS,4
2014-11-20 03:00:00+00:00,DSI,NSCH,3
2014-11-20 03:00:00+00:00,DSI,NVD,4
2014-11-20 03:00:00+00:00,DSI,NVP,3
2014-11-20 03:00:00+00:00,DSI,NWK,4
2014-11-20 03:00:00+00:00,DSI,NWL,3
2014-11-20 03:00:00+00:00,DSI,O,3
2014-11-20 03:00:00+00:00,DSI,OBD,3
2014-11-20 03:00:00+00:00,DSI,ODB,3
2014-11-20 03:00:00+00:00,DSI,ODZ,4
2014-11-20 03:00:00+00:00,DSI,OMN,1
2014-11-20 03:00:00+00:00,DSI,OP,4
2014-11-20 03:00:00+00:00,DSI,OST,4
2014-11-20 03:00:00+00:00,DSI,OT,3
2014-11-20 03:00:00+00:00,DSI,OTB,4
2014-11-20 03:00:00+00:00,DSI,OVN,2
2014-11-20 03:00:00+00:00,DSI,OW,3
2014-11-20 03:00:00+00:00,DSI,PMO,3
2014-11-20 03:00:00+00:00,DSI,PMR,4
2014-11-20 03:00:00+00:00,DSI,PMW,4
2014-11-20 03:00:00+00:00,DSI,PT,4
2014-11-20 03:00:00+00:00,DSI,RAI,3
2014-11-20 03:00:00+00:00,DSI,RAT,3
2014-11-20 03:00:00+00:00,DSI,RB,2
2014-11-20 03:00:00+00:00,DSI,RD,3
2014-11-20 03:00:00+00:00,DSI,RH,4
2014-11-20 03:00:00+00:00,DSI,RHN,4
2014-11-20 03:00:00+00:00,DSI,RL,4
2014-11-20 03:00:00+00:00,DSI,RLB,3
2014-11-20 03:00:00+00:00,DSI,RM,4
2014-11-20 03:00:00+00:00,DSI,RS,2
2014-11-20 03:00:00+00:00,DSI,RSD,4
2014-11-20 03:00:00+00:00,DSI,RSN,4
2014-11-20 03:00:00+00:00,DSI,RSW,3
2014-11-20 03:00:00+00:00,DSI,RTA,4
2014-11-20 03:00:00+00:00,DSI,RTB,3
2014-11-20 03:00:00+00:00,DSI,RTD,3
2014-11-20 03:00:00+00:00,DSI,RTN,4
2014-11-20 03:00:00+00:00,DSI,RTST,2
2014-11-20 03:00:00+00:00,DSI,RTZ,4
2014-11-20 03:00:00+00:00,DSI,RV,4
2014-11-20 03:00:00+00:00,DSI,RVS,3
2014-11-20 03:00:00+00:00,DSI,SBK,3
2014-11-20 03:00:00+00:00,DSI,SD,1
2014-11-20 03:00:00+00:00,DSI,SDA,4
2014-11-20 03:00:00+00:00,DSI,SDM,4
2014-11-20 03:00:00+00:00,DSI,SDT,3
2014-11-20 03:00:00+00:00,DSI,SDTB,3
2014-11-20 03:00:00+00:00,DSI,SGL,4
2014-11-20 03:00:00+00:00,DSI,SGN,2
2014-11-20 03:00:00+00:00,DSI,SHL,4
2014-11-20 03:00:00+00:00,DSI,SK,4
2014-11-20 03:00:00+00:00,DSI,SKND,3
2014-11-20 03:00:00+00:00,DSI,SM,4
2014-11-20 03:00:00+00:00,DSI,SN,3
2014-11-20 03:00:00+00:00,DSI,SOG,3
2014-11-20 03:00:00+00:00,DSI,SPH,2
2014-11-20 03:00:00+00:00,DSI,SPM,4
2014-11-20 03:00:00+00:00,DSI,SPTN,4
2014-11-20 03:00:00+00:00,DSI,SPTZ,3
2014-11-20 03:00:00+00:00,DSI,SPV,2
2014-11-20 03:00:00+00:00,DSI,SRN,2
2014-11-20 03:00:00+00:00,DSI,SSH,2
2014-11-20 03:00:00+00:00,DSI,ST,3
2014-11-20 03:00:00+00:00,DSI,STD,4
2014-11-20 03:00:00+00:00,DSI,STM,3
2014-11-20 03:00:00+00:00,DSI,STV,4
2014-11-20 03:00:00+00:00,DSI,STZ,3
2014-11-20 03:00:00+00:00,DSI,SWD,3
2014-11-20 03:00:00+00:00,DSI,SWK,2
2014-11-20 03:00:00+00:00,DSI,TB,4
2014-11-20 03:00:00+00:00,DSI,TBG,3
2014-11-20 03:00:00+00:00,DSI,TBR,4
2014-11-20 03:00:00+00:00,DSI,TBU,3
2014-11-20 03:00:00+00:00,DSI,TG,4
2014-11-20 03:00:00+00:00,DSI,TL,3
2014-11-20 03:00:00+00:00,DSI,TPSW,3
2014-11-20 03:00:00+00:00,DSI,TWL,2
2014-11-20 03:00:00+00:00,DSI,UHM,4
2014-11-20 03:00:00+00:00,DSI,UHZ,3
2014-11-20 03:00:00+00:00,DSI,UST,3
2014-11-20 03:00:00+00:00,DSI,UT,5
2014-11-20 03:00:00+00:00,DSI,UTG,4
2014-11-20 03:00:00+00:00,DSI,UTL,4
2014-11-20 03:00:00+00:00,DSI,UTLR,4
2014-11-20 03:00:00+00:00,DSI,UTM,3
2014-11-20 03:00:00+00:00,DSI,UTO,4
2014-11-20 03:00:00+00:00,DSI,UTT,3
2014-11-20 03:00:00+00:00,DSI,UTZL,3
2014-11-20 03:00:00+00:00,DSI,VB,2
2014-11-20 03:00:00+00:00,DSI,VD,3
2014-11-20 03:00:00+00:00,DSI,VDG,3
2014-11-20 03:00:00+00:00,DSI,VDL,3
2014-11-20 03:00:00+00:00,DSI,VDM,3
2014-11-20 03:00:00+00:00,DSI,VDO,1
2014-11-20 03:00:00+00:00,DSI,VDW,2
2014-11-20 03:00:00+00:00,DSI,VEM,4
2014-11-20 03:00:00+00:00,DSI,VG,4
2014-11-20 03:00:00+00:00,DSI,VH,4
2014-11-20 03:00:00+00:00,DSI,VHP,4
2014-11-20 03:00:00+00:00,DSI,VK,3
2014-11-20 03:00:00+00:00,DSI,VL,5
2014-11-20 03:00:00+00:00,DSI,VLB,3
2014-11-20 03:00:00+00:00,DSI,VMW,2
2014-11-20 03:00:00+00:00,DSI,VNDC,4
2014-11-20 03:00:00+00:00,DSI,VNDW,3
2014-11-20 03:00:00+00:00,DSI,VP,4
2014-11-20 03:00:00+00:00,DSI,VRY,3
2014-11-20 03:00:00+00:00,DSI,VS,4
2014-11-20 03:00:00+00:00,DSI,VSS,4
2014-11-20 03:00:00+00:00,DSI,VST,1
2014-11-20 03:00:00+00:00,DSI,VSV,2
2014-11-20 03:00:00+00:00,DSI,VTN,2
2014-11-20 03:00:00+00:00,DSI,VWD,2
2014-11-20 03:00:00+00:00,DSI,VZ,4
2014-11-20 03:00:00+00:00,DSI,WAD,3
2014-11-20 03:00:00+00:00,DSI,WADN,3
2014-11-20 03:00:00+00:00,DSI,WC,4
2014-11-20 03:00:00+00:00,DSI,WD,3
2014-11-20 03:00:00+00:00,DSI,WDN,3
2014-11-20 03:00:00+00:00,DSI,WF,2
2014-11-20 03:00:00+00:00,DSI,WFM,4
2014-11-20 03:00:00+00:00,DSI,WH,3
2014-11-20 03:00:00+00:00,DSI,WIJ,2
2014-11-20 03:00:00+00:00,DSI,WK,2
2014-11-20 03:00:00+00:00,DSI,WL,4
2014-11-20 03:00:00+00:00,DSI,WM,4
2014-11-20 03:00:00+00:00,DSI,WP,2
2014-11-20 03:00:00+00:00,DSI,WS,4
2014-11-20 03:00:00+00:00,DSI,WSM,3
2014-11-20 03:00:00+00:00,DSI,WT,3
2014-11-20 03:00:00+00:00,DSI,WTM,2
2014-11-20 03:00:00+00:00,DSI,WTV,3
2014-11-20 03:00:00+00:00,DSI,WV,4
2014-11-20 03:00:00+00:00,DSI,WW,2
2014-11-20 03:00:00+00:00,DSI,WWW,3
2014-11-20 03:00:00+00:00,DSI,WZ,4
2014-11-20 03:00:00+00:00,DSI,YPB,4
2014-11-20 03:00:00+00:00,DSI,ZA,3
2014-11-20 03:00:00+00:00,DSI,ZB,3
2014-11-20 03:00:00+00:00,DSI,ZBM,4
2014-11-20 03:00:00+00:00,DSI,ZD,4
2014-11-20 03:00:00+00:00,DSI,ZDK,3
2014-11-20 03:00:00+00:00,DSI,ZH,3
2014-11-20 03:00:00+00:00,DSI,ZL,4
2014-11-20 03:00:00+00:00,DSI,ZLW,1
2014-11-20 03:00:00+00:00,DSI,ZP,4
2014-11-20 03:00:00+00:00,DSI,ZTM,2
2014-11-20 03:00:00+00:00,DSI,ZTMO,3
2014-11-20 03:00:00+00:00,DSI,ZV,3
2014-11-20 03:00:00+00:00,DSI,ZVB,3
2014-11-20 03:00:00+00:00,DSI,ZVT,4
2014-11-20 03:00:00+00:00,DSI,ZWD,4
2014-11-20 03:00:00+00:00,DSI,ZWW,3
2014-11-20 04:00:00+00:00,DSI,AC,5
2014-11-20 04:00:00+00:00,DSI,ADH,5
2014-11-20 04:00:00+00:00,DSI,AH,4
2014-11-20 04:00:00+00:00,DSI,AHP,3
2014-11-20 04:00:00+00:00,DSI,AHPR,2
2014-11-20 04:00:00+00:00,DSI,AHZ,6
2014-11-20 04:00:00+00:00,DSI,AKL,6
2014-11-20 04:00:00+00:00,DSI,AKM,4
2014-11-20 04:00:00+00:00,DSI,ALM,6
2014-11-20 04:00:00+00:00,DSI,ALMB,6
2014-11-20 04:00:00+00:00,DSI,ALMM,3
2014-11-20 04:00:00+00:00,DSI,ALMO,4
2014-11-20 04:00:00+00:00,DSI,ALMP,6
2014-11-20 04:00:00+00:00,DSI,AMF,7
2014-11-20 04:00:00+00:00,DSI,AMFS,5
2014-11-20 04:00:00+00:00,DSI,AML,7
2014-11-20 04:00:00+00:00,DSI,AMPO,6
2014-11-20 04:00:00+00:00,DSI,AMR,6
2014-11-20 04:00:00+00:00,DSI,AMRI,6
2014-11-20 04:00:00+00:00,DSI,AMRN,6
2014-11-20 04:00:00+00:00,DSI,ANA,6
2014-11-20 04:00:00+00:00,DSI,APD,6
2014-11-20 04:00:00+00:00,DSI,APDM,5
2014-11-20 04:00:00+00:00,DSI,APDO,6
2014-11-20 04:00:00+00:00,DSI,APG,6
2014-11-20 04:00:00+00:00,DSI,APN,4
2014-11-20 04:00:00+00:00,DSI,ARN,3
2014-11-20 04:00:00+00:00,DSI,ASA,6
2014-11-20 04:00:00+00:00,DSI,ASB,6
2014-11-20 04:00:00+00:00,DSI,ASD,6
2014-11-20 04:00:00+00:00,DSI,ASDL,6
2014-11-20 04:00:00+00:00,DSI,ASDM,4
2014-11-20 04:00:00+00:00,DSI,ASDZ,5
2014-11-20 04:00:00+00:00,DSI,ASHD,6
2014-11-20 04:00:00+00:00,DSI,ASN,3
2014-11-20 04:00:00+00:00,DSI,ASS,6
2014-11-20 04:00:00+00:00,DSI,ASSP,5
2014-11-20 04:00:00+00:00,DSI,ATN,2
2014-11-20 04:00:00+00:00,DSI,AVAT,5
2014-11-20 04:00:00+00:00,DSI,BD,5
2014-11-20 04:00:00+00:00,DSI,BDE,6
2014-11-20 04:00:00+00:00,DSI,BDG,5
2014-11-20 04:00:00+00:00,DSI,BDM,6
2014-11-20 04:00:00+00:00,DSI,BDPB,2
2014-11-20 04:00:00+00:00,DSI,BET,3
2014-11-20 04:00:00+00:00,DSI,BF,4
2014-11-20 04:00:00+00:00,DSI,BGN,7
2014-11-20 04:00:00+00:00,DSI,BHDV,6
2014-11-20 04:00:00+00:00,DSI,BHV,5
2014-11-20 04:00:00+00:00,DSI,BK,3
2014-11-20 04:00:00+00:00,DSI,BKF,4
2014-11-20 04:00:00+00:00,DSI,BKG,4
2014-11-20 04:00:00+00:00,DSI,BKL,5
2014-11-20 04:00:00+00:00,DSI,BL,5
2014-11-20 04:00:00+00:00,DSI,BLL,5
2014-11-20 04:00:00+00:00,DSI,BMN,6
2014-11-20 04:00:00+00:00,DSI,BMR,5
2014-11-20 04:00:00+00:00,DSI,BN,6
2014-11-20 04:00:00+00:00,DSI,BNC,6
2014-11-20 04:00:00+00:00,DSI,BNK,6
2014-11-20 04:00:00+00:00,DSI,BNN,8
2014-11-20 04:00:00+00:00,DSI,BP,4
2014-11-20 04:00:00+00:00,DSI,BR,6
2014-11-20 04:00:00+00:00,DSI,BRD,5
2014-11-20 04:00:00+00:00,DSI,BRN,3
2014-11-20 04:00:00+00:00,DSI,BSD,4
2014-11-20 04:00:00+00:00,DSI,BSK,6
2014-11-20 04:00:00+00:00,DSI,BSMZ,6
2014-11-20 04:00:00+00:00,DSI,BTL,3
2014-11-20 04:00:00+00:00,DSI,BV,3
2014-11-20 04:00:00+00:00,DSI,BZL,4
2014-11-20 04:00:00+00:00,DSI,CAS,5
2014-11-20 04:00:00+00:00,DSI,CK,5
2014-11-20 04:00:00+00:00,DSI,CL,5
2014-11-20 04:00:00+00:00,DSI,CO,5
2014-11-20 04:00:00+00:00,DSI,CPS,4
2014-11-20 04:00:00+00:00,DSI,CVM,6
2014-11-20 04:00:00+00:00,DSI,DA,5
2014-11-20 04:00:00+00:00,DSI,DB,3
2014-11-20 04:00:00+00:00,DSI,DDN,4
2014-11-20 04:00:00+00:00,DSI,DDR,7
2014-11-20 04:00:00+00:00,DSI,DDRS,3
2014-11-20 04:00:00+00:00,DSI,DDZD,4
2014-11-20 04:00:00+00:00,DSI,DEI,6
2014-11-20 04:00:00+00:00,DSI,DID,4
2014-11-20 04:00:00+00:00,DSI,DL,6
2014-11-20 04:00:00+00:00,DSI,DLD,5
2014-11-20 04:00:00+00:00,DSI,DLN,6
2014-11-20 04:00:00+00:00,DSI,DMN,6
2014-11-20 04:00:00+00:00,DSI,DMNZ,4
2014-11-20 04:00:00+00:00,DSI,DN,5
2014-11-20 04:00:00+00:00,DSI,DR,5
2014-11-20 04:00:00+00:00,DSI,DRH,6
2014-11-20 04:00:00+00:00,DSI,DRON,3
2014-11-20 04:00:00+00:00,DSI,DRP,5
2014-11-20 04:00:00+00:00,DSI,DT,5
2014-11-20 04:00:00+00:00,DSI,DTC,5
2014-11-20 04:00:00+00:00,DSI,DTCH,3
2014-11-20 04:00:00+00:00,DSI,DTZ,5
2014-11-20 04:00:00+00:00,DSI,DV,5
2014-11-20 04:00:00+00:00,DSI,DVC,4
2014-11-20 04:00:00+00:00,DSI,DVD,6
2014-11-20 04:00:00+00:00,DSI,DVN,6
2014-11-20 04:00:00+00:00,DSI,DVNK,6
2014-11-20 04:00:00+00:00,DSI,DZ,3
2014-11-20 04:00:00+00:00,DSI,DZW,5
2014-11-20 04:00:00+00:00,DSI,EC,4
2014-11-20 04:00:00+00:00,DSI,ED,4
2014-11-20 04:00:00+00:00,DSI,EDC,5
2014-11-20 04:00:00+00:00,DSI,EDN,5
2014-11-20 04:00:00+00:00,DSI,EGH,5
