2014-11-07 03:00:00+00:00,ArNuRIT,,67
2014-11-07 04:00:00+00:00,ArNuRIT,,279
2014-11-07 05:00:00+00:00,ArNuRIT,,752
2014-11-07 06:00:00+00:00,ArNuRIT,,902
2014-11-07 07:00:00+00:00,ArNuRIT,,1065
2014-11-07 08:00:00+00:00,ArNuRIT,,986
2014-11-07 09:00:00+00:00,ArNuRIT,,926
2014-11-07 10:00:00+00:00,ArNuRIT,,993
2014-11-07 11:00:00+00:00,ArNuRIT,,999
2014-11-07 12:00:00+00:00,ArNuRIT,,1140
2014-11-07 13:00:00+00:00,ArNuRIT,,1118
2014-11-07 14:00:00+00:00,ArNuRIT,,1154
2014-11-07 15:00:00+00:00,ArNuRIT,,1048
2014-11-07 16:00:00+00:00,ArNuRIT,,1016
2014-11-07 17:00:00+00:00,ArNuRIT,,1151
2014-11-07 18:00:00+00:00,ArNuRIT,,1106
2014-11-07 19:00:00+00:00,ArNuRIT,,1044
2014-11-07 20:00:00+00:00,ArNuRIT,,963
2014-11-07 21:00:00+00:00,ArNuRIT,,856
2014-11-07 22:00:00+00:00,ArNuRIT,,719
2014-11-07 23:00:00+00:00,ArNuRIT,,486
2014-11-08 00:00:00+00:00,ArNuRIT,,162
2014-11-08 01:00:00+00:00,ArNuRIT,,44
2014-11-08 02:00:00+00:00,ArNuRIT,,39
