2014-11-12 03:00:00+00:00,ArNuRIT,,56
2014-11-12 04:00:00+00:00,ArNuRIT,,299
2014-11-12 05:00:00+00:00,ArNuRIT,,748
2014-11-12 06:00:00+00:00,ArNuRIT,,1109
2014-11-12 07:00:00+00:00,ArNuRIT,,1025
2014-11-12 08:00:00+00:00,ArNuRIT,,962
2014-11-12 09:00:00+00:00,ArNuRIT,,937
2014-11-12 10:00:00+00:00,ArNuRIT,,866
2014-11-12 11:00:00+00:00,ArNuRIT,,764
2014-11-12 12:00:00+00:00,ArNuRIT,,801
2014-11-12 13:00:00+00:00,ArNuRIT,,718
2014-11-12 14:00:00+00:00,ArNuRIT,,650
2014-11-12 15:00:00+00:00,ArNuRIT,,694
2014-11-12 16:00:00+00:00,ArNuRIT,,980
2014-11-12 17:00:00+00:00,ArNuRIT,,980
2014-11-12 18:00:00+00:00,ArNuRIT,,939
2014-11-12 19:00:00+00:00,ArNuRIT,,938
2014-11-12 20:00:00+00:00,ArNuRIT,,1013
2014-11-12 21:00:00+00:00,ArNuRIT,,847
2014-11-12 22:00:00+00:00,ArNuRIT,,842
2014-11-12 23:00:00+00:00,ArNuRIT,,456
2014-11-13 00:00:00+00:00,ArNuRIT,,121
2014-11-13 01:00:00+00:00,ArNuRIT,,32
2014-11-13 02:00:00+00:00,ArNuRIT,,55
