2014-11-27 03:00:00+00:00,DSI,AC,4
2014-11-27 03:00:00+00:00,DSI,ADH,3
2014-11-27 03:00:00+00:00,DSI,AH,3
2014-11-27 03:00:00+00:00,DSI,AHP,3
2014-11-27 03:00:00+00:00,DSI,AHPR,2
2014-11-27 03:00:00+00:00,DSI,AHZ,3
2014-11-27 03:00:00+00:00,DSI,AKL,2
2014-11-27 03:00:00+00:00,DSI,AKM,3
2014-11-27 03:00:00+00:00,DSI,ALM,3
2014-11-27 03:00:00+00:00,DSI,ALMB,3
2014-11-27 03:00:00+00:00,DSI,ALMM,2
2014-11-27 03:00:00+00:00,DSI,ALMO,3
2014-11-27 03:00:00+00:00,DSI,ALMP,4
2014-11-27 03:00:00+00:00,DSI,AMF,3
2014-11-27 03:00:00+00:00,DSI,AMFS,4
2014-11-27 03:00:00+00:00,DSI,AML,3
2014-11-27 03:00:00+00:00,DSI,AMPO,4
2014-11-27 03:00:00+00:00,DSI,AMR,4
2014-11-27 03:00:00+00:00,DSI,AMRI,3
2014-11-27 03:00:00+00:00,DSI,AMRN,3
2014-11-27 03:00:00+00:00,DSI,ANA,3
2014-11-27 03:00:00+00:00,DSI,APD,3
2014-11-27 03:00:00+00:00,DSI,APDM,2
2014-11-27 03:00:00+00:00,DSI,APDO,2
2014-11-27 03:00:00+00:00,DSI,APG,3
2014-11-27 03:00:00+00:00,DSI,APN,4
2014-11-27 03:00:00+00:00,DSI,ARN,3
2014-11-27 03:00:00+00:00,DSI,ASA,3
2014-11-27 03:00:00+00:00,DSI,ASB,3
2014-11-27 03:00:00+00:00,DSI,ASD,4
2014-11-27 03:00:00+00:00,DSI,ASDL,2
2014-11-27 03:00:00+00:00,DSI,ASDM,4
2014-11-27 03:00:00+00:00,DSI,ASDZ,3
2014-11-27 03:00:00+00:00,DSI,ASHD,4
2014-11-27 03:00:00+00:00,DSI,ASN,4
2014-11-27 03:00:00+00:00,DSI,ASS,4
2014-11-27 03:00:00+00:00,DSI,ASSP,4
2014-11-27 03:00:00+00:00,DSI,ATN,3
2014-11-27 03:00:00+00:00,DSI,AVAT,3
2014-11-27 03:00:00+00:00,DSI,BD,2
2014-11-27 03:00:00+00:00,DSI,BDE,4
2014-11-27 03:00:00+00:00,DSI,BDG,1
2014-11-27 03:00:00+00:00,DSI,BDM,3
2014-11-27 03:00:00+00:00,DSI,BDPB,3
2014-11-27 03:00:00+00:00,DSI,BET,4
2014-11-27 03:00:00+00:00,DSI,BF,4
2014-11-27 03:00:00+00:00,DSI,BGN,3
2014-11-27 03:00:00+00:00,DSI,BHDV,4
2014-11-27 03:00:00+00:00,DSI,BHV,3
2014-11-27 03:00:00+00:00,DSI,BK,3
2014-11-27 03:00:00+00:00,DSI,BKF,4
2014-11-27 03:00:00+00:00,DSI,BKG,1
2014-11-27 03:00:00+00:00,DSI,BKL,4
2014-11-27 03:00:00+00:00,DSI,BL,4
2014-11-27 03:00:00+00:00,DSI,BLL,3
2014-11-27 03:00:00+00:00,DSI,BMN,3
2014-11-27 03:00:00+00:00,DSI,BMR,4
2014-11-27 03:00:00+00:00,DSI,BN,3
2014-11-27 03:00:00+00:00,DSI,BNC,4
2014-11-27 03:00:00+00:00,DSI,BNK,4
2014-11-27 03:00:00+00:00,DSI,BNN,2
2014-11-27 03:00:00+00:00,DSI,BP,4
2014-11-27 03:00:00+00:00,DSI,BR,4
2014-11-27 03:00:00+00:00,DSI,BRD,3
2014-11-27 03:00:00+00:00,DSI,BRN,4
2014-11-27 03:00:00+00:00,DSI,BSD,3
2014-11-27 03:00:00+00:00,DSI,BSK,3
2014-11-27 03:00:00+00:00,DSI,BSMZ,3
2014-11-27 03:00:00+00:00,DSI,BTL,4
2014-11-27 03:00:00+00:00,DSI,BV,3
2014-11-27 03:00:00+00:00,DSI,BZL,2
2014-11-27 03:00:00+00:00,DSI,CAS,4
2014-11-27 03:00:00+00:00,DSI,CK,4
2014-11-27 03:00:00+00:00,DSI,CL,3
2014-11-27 03:00:00+00:00,DSI,CO,3
2014-11-27 03:00:00+00:00,DSI,CPS,4
2014-11-27 03:00:00+00:00,DSI,CVM,4
2014-11-27 03:00:00+00:00,DSI,DA,4
2014-11-27 03:00:00+00:00,DSI,DB,1
2014-11-27 03:00:00+00:00,DSI,DDN,4
2014-11-27 03:00:00+00:00,DSI,DDR,4
2014-11-27 03:00:00+00:00,DSI,DDRS,4
2014-11-27 03:00:00+00:00,DSI,DDZD,3
2014-11-27 03:00:00+00:00,DSI,DEI,3
2014-11-27 03:00:00+00:00,DSI,DID,4
2014-11-27 03:00:00+00:00,DSI,DL,3
2014-11-27 03:00:00+00:00,DSI,DLD,2
2014-11-27 03:00:00+00:00,DSI,DLN,3
2014-11-27 03:00:00+00:00,DSI,DMN,4
2014-11-27 03:00:00+00:00,DSI,DMNZ,4
2014-11-27 03:00:00+00:00,DSI,DN,4
2014-11-27 03:00:00+00:00,DSI,DR,4
2014-11-27 03:00:00+00:00,DSI,DRH,4
2014-11-27 03:00:00+00:00,DSI,DRON,3
2014-11-27 03:00:00+00:00,DSI,DRP,4
2014-11-27 03:00:00+00:00,DSI,DT,4
2014-11-27 03:00:00+00:00,DSI,DTC,3
2014-11-27 03:00:00+00:00,DSI,DTCH,1
2014-11-27 03:00:00+00:00,DSI,DTZ,3
2014-11-27 03:00:00+00:00,DSI,DV,4
2014-11-27 03:00:00+00:00,DSI,DVC,3
2014-11-27 03:00:00+00:00,DSI,DVD,3
2014-11-27 03:00:00+00:00,DSI,DVN,4
2014-11-27 03:00:00+00:00,DSI,DVNK,3
2014-11-27 03:00:00+00:00,DSI,DZ,3
2014-11-27 03:00:00+00:00,DSI,DZW,3
2014-11-27 03:00:00+00:00,DSI,EC,4
2014-11-27 03:00:00+00:00,DSI,ED,4
2014-11-27 03:00:00+00:00,DSI,EDC,3
2014-11-27 03:00:00+00:00,DSI,EDN,3
2014-11-27 03:00:00+00:00,DSI,EGH,3
2014-11-27 03:00:00+00:00,DSI,EGHM,3
2014-11-27 03:00:00+00:00,DSI,EHB,2
2014-11-27 03:00:00+00:00,DSI,EHV,3
2014-11-27 03:00:00+00:00,DSI,EKZ,4
2014-11-27 03:00:00+00:00,DSI,EML,4
2014-11-27 03:00:00+00:00,DSI,EMN,4
2014-11-27 03:00:00+00:00,DSI,EMNZ,3
2014-11-27 03:00:00+00:00,DSI,ES,4
2014-11-27 03:00:00+00:00,DSI,ESD,4
2014-11-27 03:00:00+00:00,DSI,ESE,4
2014-11-27 03:00:00+00:00,DSI,EST,3
2014-11-27 03:00:00+00:00,DSI,ETN,3
2014-11-27 03:00:00+00:00,DSI,FN,4
2014-11-27 03:00:00+00:00,DSI,GBG,4
2014-11-27 03:00:00+00:00,DSI,GBR,2
2014-11-27 03:00:00+00:00,DSI,GD,7
2014-11-27 03:00:00+00:00,DSI,GDG,4
2014-11-27 03:00:00+00:00,DSI,GDK,3
2014-11-27 03:00:00+00:00,DSI,GDM,3
2014-11-27 03:00:00+00:00,DSI,GDR,3
2014-11-27 03:00:00+00:00,DSI,GERP,2
2014-11-27 03:00:00+00:00,DSI,GK,3
2014-11-27 03:00:00+00:00,DSI,GLN,3
2014-11-27 03:00:00+00:00,DSI,GN,4
2014-11-27 03:00:00+00:00,DSI,GND,4
2014-11-27 03:00:00+00:00,DSI,GNN,3
2014-11-27 03:00:00+00:00,DSI,GO,3
2014-11-27 03:00:00+00:00,DSI,GP,4
2014-11-27 03:00:00+00:00,DSI,GR,3
2014-11-27 03:00:00+00:00,DSI,GS,3
2014-11-27 03:00:00+00:00,DSI,GV,2
2014-11-27 03:00:00+00:00,DSI,GVC,4
2014-11-27 03:00:00+00:00,DSI,GVM,4
2014-11-27 03:00:00+00:00,DSI,GVMW,3
2014-11-27 03:00:00+00:00,DSI,GW,4
2014-11-27 03:00:00+00:00,DSI,GZ,4
2014-11-27 03:00:00+00:00,DSI,HAD,3
2014-11-27 03:00:00+00:00,DSI,HB,3
2014-11-27 03:00:00+00:00,DSI,HBZM,3
2014-11-27 03:00:00+00:00,DSI,HD,3
2014-11-27 03:00:00+00:00,DSI,HDB,4
2014-11-27 03:00:00+00:00,DSI,HDE,3
2014-11-27 03:00:00+00:00,DSI,HDG,3
2014-11-27 03:00:00+00:00,DSI,HDR,3
2014-11-27 03:00:00+00:00,DSI,HDRZ,4
2014-11-27 03:00:00+00:00,DSI,HFD,3
2014-11-27 03:00:00+00:00,DSI,HGL,4
2014-11-27 03:00:00+00:00,DSI,HGLG,2
2014-11-27 03:00:00+00:00,DSI,HGLO,3
2014-11-27 03:00:00+00:00,DSI,HGV,4
2014-11-27 03:00:00+00:00,DSI,HGZ,2
2014-11-27 03:00:00+00:00,DSI,HIL,3
2014-11-27 03:00:00+00:00,DSI,HK,3
2014-11-27 03:00:00+00:00,DSI,HKS,2
2014-11-27 03:00:00+00:00,DSI,HLD,3
2014-11-27 03:00:00+00:00,DSI,HLDS,4
2014-11-27 03:00:00+00:00,DSI,HLG,4
2014-11-27 03:00:00+00:00,DSI,HLGH,4
2014-11-27 03:00:00+00:00,DSI,HLM,1
2014-11-27 03:00:00+00:00,DSI,HLMS,4
2014-11-27 03:00:00+00:00,DSI,HLO,2
2014-11-27 03:00:00+00:00,DSI,HM,3
2014-11-27 03:00:00+00:00,DSI,HMBH,4
2014-11-27 03:00:00+00:00,DSI,HMBV,3
2014-11-27 03:00:00+00:00,DSI,HMH,2
2014-11-27 03:00:00+00:00,DSI,HMN,3
2014-11-27 03:00:00+00:00,DSI,HN,3
2014-11-27 03:00:00+00:00,DSI,HNK,3
2014-11-27 03:00:00+00:00,DSI,HNO,4
2014-11-27 03:00:00+00:00,DSI,HNP,4
2014-11-27 03:00:00+00:00,DSI,HON,2
2014-11-27 03:00:00+00:00,DSI,HOR,4
2014-11-27 03:00:00+00:00,DSI,HR,3
2014-11-27 03:00:00+00:00,DSI,HRL,4
2014-11-27 03:00:00+00:00,DSI,HRLK,3
2014-11-27 03:00:00+00:00,DSI,HRLW,4
2014-11-27 03:00:00+00:00,DSI,HRN,3
2014-11-27 03:00:00+00:00,DSI,HRT,3
2014-11-27 03:00:00+00:00,DSI,HRY,2
2014-11-27 03:00:00+00:00,DSI,HT,4
2014-11-27 03:00:00+00:00,DSI,HTN,3
2014-11-27 03:00:00+00:00,DSI,HTNC,3
2014-11-27 03:00:00+00:00,DSI,HTO,3
2014-11-27 03:00:00+00:00,DSI,HVL,4
2014-11-27 03:00:00+00:00,DSI,HVS,4
2014-11-27 03:00:00+00:00,DSI,HVSM,2
2014-11-27 03:00:00+00:00,DSI,HVSP,4
2014-11-27 03:00:00+00:00,DSI,HWD,4
2014-11-27 03:00:00+00:00,DSI,HWZB,3
2014-11-27 03:00:00+00:00,DSI,HZE,4
2014-11-27 03:00:00+00:00,DSI,IJT,3
2014-11-27 03:00:00+00:00,DSI,KBD,4
2014-11-27 03:00:00+00:00,DSI,KBK,3
2014-11-27 03:00:00+00:00,DSI,KBW,3
2014-11-27 03:00:00+00:00,DSI,KLP,3
2014-11-27 03:00:00+00:00,DSI,KMA,4
2014-11-27 03:00:00+00:00,DSI,KMR,4
2014-11-27 03:00:00+00:00,DSI,KMW,3
2014-11-27 03:00:00+00:00,DSI,KPN,4
2014-11-27 03:00:00+00:00,DSI,KPNZ,3
2014-11-27 03:00:00+00:00,DSI,KRD,3
2014-11-27 03:00:00+00:00,DSI,KRG,4
2014-11-27 03:00:00+00:00,DSI,KRW,2
2014-11-27 03:00:00+00:00,DSI,KTR,4
2014-11-27 03:00:00+00:00,DSI,KW,3
2014-11-27 03:00:00+00:00,DSI,KZD,1
2014-11-27 03:00:00+00:00,DSI,LAA,4
2014-11-27 03:00:00+00:00,DSI,LC,3
2014-11-27 03:00:00+00:00,DSI,LDL,3
2014-11-27 03:00:00+00:00,DSI,LDM,3
2014-11-27 03:00:00+00:00,DSI,LEDN,4
2014-11-27 03:00:00+00:00,DSI,LG,3
2014-11-27 03:00:00+00:00,DSI,LLS,4
2014-11-27 03:00:00+00:00,DSI,LP,3
2014-11-27 03:00:00+00:00,DSI,LTN,4
2014-11-27 03:00:00+00:00,DSI,LTV,3
2014-11-27 03:00:00+00:00,DSI,LUT,2
2014-11-27 03:00:00+00:00,DSI,LW,3
2014-11-27 03:00:00+00:00,DSI,LWC,4
2014-11-27 03:00:00+00:00,DSI,MAS,4
2014-11-27 03:00:00+00:00,DSI,MDB,3
2014-11-27 03:00:00+00:00,DSI,MES,3
2014-11-27 03:00:00+00:00,DSI,MG,4
2014-11-27 03:00:00+00:00,DSI,MMLH,4
2014-11-27 03:00:00+00:00,DSI,MP,3
2014-11-27 03:00:00+00:00,DSI,MRB,3
2014-11-27 03:00:00+00:00,DSI,MRN,3
2014-11-27 03:00:00+00:00,DSI,MSS,4
2014-11-27 03:00:00+00:00,DSI,MSW,3
2014-11-27 03:00:00+00:00,DSI,MT,2
2014-11-27 03:00:00+00:00,DSI,MTH,3
2014-11-27 03:00:00+00:00,DSI,MTN,1
2014-11-27 03:00:00+00:00,DSI,MTR,4
2014-11-27 03:00:00+00:00,DSI,MZ,4
2014-11-27 03:00:00+00:00,DSI,NA,3
2014-11-27 03:00:00+00:00,DSI,NDB,3
2014-11-27 03:00:00+00:00,DSI,NH,2
2014-11-27 03:00:00+00:00,DSI,NKK,3
2014-11-27 03:00:00+00:00,DSI,NM,3
2014-11-27 03:00:00+00:00,DSI,NMD,4
2014-11-27 03:00:00+00:00,DSI,NMGO,3
2014-11-27 03:00:00+00:00,DSI,NMH,3
2014-11-27 03:00:00+00:00,DSI,NML,4
2014-11-27 03:00:00+00:00,DSI,NS,4
2014-11-27 03:00:00+00:00,DSI,NSCH,4
2014-11-27 03:00:00+00:00,DSI,NVD,3
2014-11-27 03:00:00+00:00,DSI,NVP,4
2014-11-27 03:00:00+00:00,DSI,NWK,3
2014-11-27 03:00:00+00:00,DSI,NWL,3
2014-11-27 03:00:00+00:00,DSI,O,4
2014-11-27 03:00:00+00:00,DSI,OBD,3
2014-11-27 03:00:00+00:00,DSI,ODB,4
2014-11-27 03:00:00+00:00,DSI,ODZ,3
2014-11-27 03:00:00+00:00,DSI,OMN,4
2014-11-27 03:00:00+00:00,DSI,OP,4
2014-11-27 03:00:00+00:00,DSI,OST,3
2014-11-27 03:00:00+00:00,DSI,OT,3
2014-11-27 03:00:00+00:00,DSI,OTB,3
2014-11-27 03:00:00+00:00,DSI,OVN,3
2014-11-27 03:00:00+00:00,DSI,OW,4
2014-11-27 03:00:00+00:00,DSI,PMO,3
2014-11-27 03:00:00+00:00,DSI,PMR,2
2014-11-27 03:00:00+00:00,DSI,PMW,3
2014-11-27 03:00:00+00:00,DSI,PT,4
2014-11-27 03:00:00+00:00,DSI,RAI,3
2014-11-27 03:00:00+00:00,DSI,RAT,4
2014-11-27 03:00:00+00:00,DSI,RB,4
2014-11-27 03:00:00+00:00,DSI,RD,2
2014-11-27 03:00:00+00:00,DSI,RH,3
2014-11-27 03:00:00+00:00,DSI,RHN,3
2014-11-27 03:00:00+00:00,DSI,RL,4
2014-11-27 03:00:00+00:00,DSI,RLB,4
2014-11-27 03:00:00+00:00,DSI,RM,3
2014-11-27 03:00:00+00:00,DSI,RS,4
2014-11-27 03:00:00+00:00,DSI,RSD,4
2014-11-27 03:00:00+00:00,DSI,RSN,4
2014-11-27 03:00:00+00:00,DSI,RSW,4
2014-11-27 03:00:00+00:00,DSI,RTA,3
2014-11-27 03:00:00+00:00,DSI,RTB,3
2014-11-27 03:00:00+00:00,DSI,RTD,4
2014-11-27 03:00:00+00:00,DSI,RTN,4
2014-11-27 03:00:00+00:00,DSI,RTST,2
2014-11-27 03:00:00+00:00,DSI,RTZ,4
2014-11-27 03:00:00+00:00,DSI,RV,3
2014-11-27 03:00:00+00:00,DSI,RVS,4
2014-11-27 03:00:00+00:00,DSI,SBK,3
2014-11-27 03:00:00+00:00,DSI,SD,4
2014-11-27 03:00:00+00:00,DSI,SDA,4
2014-11-27 03:00:00+00:00,DSI,SDM,3
2014-11-27 03:00:00+00:00,DSI,SDT,4
2014-11-27 03:00:00+00:00,DSI,SDTB,4
2014-11-27 03:00:00+00:00,DSI,SGL,4
2014-11-27 03:00:00+00:00,DSI,SGN,3
2014-11-27 03:00:00+00:00,DSI,SHL,4
2014-11-27 03:00:00+00:00,DSI,SK,4
2014-11-27 03:00:00+00:00,DSI,SKND,4
2014-11-27 03:00:00+00:00,DSI,SM,3
2014-11-27 03:00:00+00:00,DSI,SN,4
2014-11-27 03:00:00+00:00,DSI,SOG,3
2014-11-27 03:00:00+00:00,DSI,SPH,1
2014-11-27 03:00:00+00:00,DSI,SPM,2
2014-11-27 03:00:00+00:00,DSI,SPTN,4
2014-11-27 03:00:00+00:00,DSI,SPTZ,2
2014-11-27 03:00:00+00:00,DSI,SPV,1
2014-11-27 03:00:00+00:00,DSI,SRN,4
2014-11-27 03:00:00+00:00,DSI,SSH,4
2014-11-27 03:00:00+00:00,DSI,ST,2
2014-11-27 03:00:00+00:00,DSI,STD,3
2014-11-27 03:00:00+00:00,DSI,STM,4
2014-11-27 03:00:00+00:00,DSI,STV,4
2014-11-27 03:00:00+00:00,DSI,STZ,3
2014-11-27 03:00:00+00:00,DSI,SWD,4
2014-11-27 03:00:00+00:00,DSI,SWK,4
2014-11-27 03:00:00+00:00,DSI,TB,2
2014-11-27 03:00:00+00:00,DSI,TBG,4
2014-11-27 03:00:00+00:00,DSI,TBR,3
2014-11-27 03:00:00+00:00,DSI,TBU,2
2014-11-27 03:00:00+00:00,DSI,TG,2
2014-11-27 03:00:00+00:00,DSI,TL,3
2014-11-27 03:00:00+00:00,DSI,TPSW,2
2014-11-27 03:00:00+00:00,DSI,TWL,4
2014-11-27 03:00:00+00:00,DSI,UHM,3
2014-11-27 03:00:00+00:00,DSI,UHZ,4
2014-11-27 03:00:00+00:00,DSI,UST,4
2014-11-27 03:00:00+00:00,DSI,UT,5
2014-11-27 03:00:00+00:00,DSI,UTG,4
2014-11-27 03:00:00+00:00,DSI,UTL,4
2014-11-27 03:00:00+00:00,DSI,UTLR,4
2014-11-27 03:00:00+00:00,DSI,UTM,3
2014-11-27 03:00:00+00:00,DSI,UTO,3
2014-11-27 03:00:00+00:00,DSI,UTT,3
2014-11-27 03:00:00+00:00,DSI,UTZL,4
2014-11-27 03:00:00+00:00,DSI,VB,3
2014-11-27 03:00:00+00:00,DSI,VD,3
2014-11-27 03:00:00+00:00,DSI,VDG,1
2014-11-27 03:00:00+00:00,DSI,VDL,4
2014-11-27 03:00:00+00:00,DSI,VDM,3
2014-11-27 03:00:00+00:00,DSI,VDO,3
2014-11-27 03:00:00+00:00,DSI,VDW,4
2014-11-27 03:00:00+00:00,DSI,VEM,3
2014-11-27 03:00:00+00:00,DSI,VG,4
2014-11-27 03:00:00+00:00,DSI,VH,2
2014-11-27 03:00:00+00:00,DSI,VHP,4
2014-11-27 03:00:00+00:00,DSI,VK,3
2014-11-27 03:00:00+00:00,DSI,VL,4
2014-11-27 03:00:00+00:00,DSI,VLB,3
2014-11-27 03:00:00+00:00,DSI,VMW,2
2014-11-27 03:00:00+00:00,DSI,VNDC,3
2014-11-27 03:00:00+00:00,DSI,VNDW,3
2014-11-27 03:00:00+00:00,DSI,VP,4
2014-11-27 03:00:00+00:00,DSI,VRY,4
2014-11-27 03:00:00+00:00,DSI,VS,4
2014-11-27 03:00:00+00:00,DSI,VSS,4
2014-11-27 03:00:00+00:00,DSI,VST,4
2014-11-27 03:00:00+00:00,DSI,VSV,4
2014-11-27 03:00:00+00:00,DSI,VTN,3
2014-11-27 03:00:00+00:00,DSI,VWD,3
2014-11-27 03:00:00+00:00,DSI,VZ,4
2014-11-27 03:00:00+00:00,DSI,WAD,2
2014-11-27 03:00:00+00:00,DSI,WADN,4
2014-11-27 03:00:00+00:00,DSI,WC,3
2014-11-27 03:00:00+00:00,DSI,WD,4
2014-11-27 03:00:00+00:00,DSI,WDN,4
2014-11-27 03:00:00+00:00,DSI,WF,4
2014-11-27 03:00:00+00:00,DSI,WFM,3
2014-11-27 03:00:00+00:00,DSI,WH,3
2014-11-27 03:00:00+00:00,DSI,WIJ,2
2014-11-27 03:00:00+00:00,DSI,WK,3
2014-11-27 03:00:00+00:00,DSI,WL,4
2014-11-27 03:00:00+00:00,DSI,WM,4
2014-11-27 03:00:00+00:00,DSI,WP,3
2014-11-27 03:00:00+00:00,DSI,WS,2
2014-11-27 03:00:00+00:00,DSI,WSM,4
2014-11-27 03:00:00+00:00,DSI,WT,3
2014-11-27 03:00:00+00:00,DSI,WTM,2
2014-11-27 03:00:00+00:00,DSI,WTV,4
2014-11-27 03:00:00+00:00,DSI,WV,4
2014-11-27 03:00:00+00:00,DSI,WW,2
2014-11-27 03:00:00+00:00,DSI,WWW,3
2014-11-27 03:00:00+00:00,DSI,WZ,2
2014-11-27 03:00:00+00:00,DSI,YPB,1
2014-11-27 03:00:00+00:00,DSI,ZA,3
2014-11-27 03:00:00+00:00,DSI,ZB,4
2014-11-27 03:00:00+00:00,DSI,ZBM,2
2014-11-27 03:00:00+00:00,DSI,ZD,1
2014-11-27 03:00:00+00:00,DSI,ZDK,4
2014-11-27 03:00:00+00:00,DSI,ZH,3
2014-11-27 03:00:00+00:00,DSI,ZL,4
2014-11-27 03:00:00+00:00,DSI,ZLW,1
2014-11-27 03:00:00+00:00,DSI,ZP,4
2014-11-27 03:00:00+00:00,DSI,ZTM,3
2014-11-27 03:00:00+00:00,DSI,ZTMO,1
2014-11-27 03:00:00+00:00,DSI,ZV,3
2014-11-27 03:00:00+00:00,DSI,ZVB,4
2014-11-27 03:00:00+00:00,DSI,ZVT,3
2014-11-27 03:00:00+00:00,DSI,ZWD,3
2014-11-27 03:00:00+00:00,DSI,ZWW,3
2014-11-27 04:00:00+00:00,DSI,AC,5
2014-11-27 04:00:00+00:00,DSI,ADH,5
2014-11-27 04:00:00+00:00,DSI,AH,6
2014-11-27 04:00:00+00:00,DSI,AHP,5
2014-11-27 04:00:00+00:00,DSI,AHPR,5
2014-11-27 04:00:00+00:00,DSI,AHZ,5
2014-11-27 04:00:00+00:00,DSI,AKL,6
2014-11-27 04:00:00+00:00,DSI,AKM,6
2014-11-27 04:00:00+00:00,DSI,ALM,4
2014-11-27 04:00:00+00:00,DSI,ALMB,4
2014-11-27 04:00:00+00:00,DSI,ALMM,3
2014-11-27 04:00:00+00:00,DSI,ALMO,4
2014-11-27 04:00:00+00:00,DSI,ALMP,3
2014-11-27 04:00:00+00:00,DSI,AMF,7
2014-11-27 04:00:00+00:00,DSI,AMFS,4
2014-11-27 04:00:00+00:00,DSI,AML,6
2014-11-27 04:00:00+00:00,DSI,AMPO,4
2014-11-27 04:00:00+00:00,DSI,AMR,7
2014-11-27 04:00:00+00:00,DSI,AMRI,5
2014-11-27 04:00:00+00:00,DSI,AMRN,3
2014-11-27 04:00:00+00:00,DSI,ANA,4
2014-11-27 04:00:00+00:00,DSI,APD,3
2014-11-27 04:00:00+00:00,DSI,APDM,5
2014-11-27 04:00:00+00:00,DSI,APDO,5
2014-11-27 04:00:00+00:00,DSI,APG,5
2014-11-27 04:00:00+00:00,DSI,APN,2
2014-11-27 04:00:00+00:00,DSI,ARN,6
2014-11-27 04:00:00+00:00,DSI,ASA,3
2014-11-27 04:00:00+00:00,DSI,ASB,6
2014-11-27 04:00:00+00:00,DSI,ASD,6
2014-11-27 04:00:00+00:00,DSI,ASDL,5
2014-11-27 04:00:00+00:00,DSI,ASDM,5
2014-11-27 04:00:00+00:00,DSI,ASDZ,3
2014-11-27 04:00:00+00:00,DSI,ASHD,6
2014-11-27 04:00:00+00:00,DSI,ASN,5
2014-11-27 04:00:00+00:00,DSI,ASS,6
2014-11-27 04:00:00+00:00,DSI,ASSP,6
2014-11-27 04:00:00+00:00,DSI,ATN,5
2014-11-27 04:00:00+00:00,DSI,AVAT,6
2014-11-27 04:00:00+00:00,DSI,BD,6
2014-11-27 04:00:00+00:00,DSI,BDE,3
2014-11-27 04:00:00+00:00,DSI,BDG,6
2014-11-27 04:00:00+00:00,DSI,BDM,9
2014-11-27 04:00:00+00:00,DSI,BDPB,6
2014-11-27 04:00:00+00:00,DSI,BET,3
2014-11-27 04:00:00+00:00,DSI,BF,6
2014-11-27 04:00:00+00:00,DSI,BGN,3
2014-11-27 04:00:00+00:00,DSI,BHDV,3
2014-11-27 04:00:00+00:00,DSI,BHV,3
2014-11-27 04:00:00+00:00,DSI,BK,5
2014-11-27 04:00:00+00:00,DSI,BKF,5
2014-11-27 04:00:00+00:00,DSI,BKG,6
2014-11-27 04:00:00+00:00,DSI,BKL,5
2014-11-27 04:00:00+00:00,DSI,BL,3
2014-11-27 04:00:00+00:00,DSI,BLL,6
2014-11-27 04:00:00+00:00,DSI,BMN,5
2014-11-27 04:00:00+00:00,DSI,BMR,5
2014-11-27 04:00:00+00:00,DSI,BN,6
2014-11-27 04:00:00+00:00,DSI,BNC,5
2014-11-27 04:00:00+00:00,DSI,BNK,5
2014-11-27 04:00:00+00:00,DSI,BNN,5
2014-11-27 04:00:00+00:00,DSI,BP,3
2014-11-27 04:00:00+00:00,DSI,BR,3
2014-11-27 04:00:00+00:00,DSI,BRD,7
2014-11-27 04:00:00+00:00,DSI,BRN,3
2014-11-27 04:00:00+00:00,DSI,BSD,7
2014-11-27 04:00:00+00:00,DSI,BSK,6
2014-11-27 04:00:00+00:00,DSI,BSMZ,6
2014-11-27 04:00:00+00:00,DSI,BTL,4
2014-11-27 04:00:00+00:00,DSI,BV,3
2014-11-27 04:00:00+00:00,DSI,BZL,3
2014-11-27 04:00:00+00:00,DSI,CAS,4
2014-11-27 04:00:00+00:00,DSI,CK,8
2014-11-27 04:00:00+00:00,DSI,CL,3
2014-11-27 04:00:00+00:00,DSI,CO,5
2014-11-27 04:00:00+00:00,DSI,CPS,4
2014-11-27 04:00:00+00:00,DSI,CVM,5
2014-11-27 04:00:00+00:00,DSI,DA,5
2014-11-27 04:00:00+00:00,DSI,DB,5
2014-11-27 04:00:00+00:00,DSI,DDN,5
2014-11-27 04:00:00+00:00,DSI,DDR,5
2014-11-27 04:00:00+00:00,DSI,DDRS,6
2014-11-27 04:00:00+00:00,DSI,DDZD,3
2014-11-27 04:00:00+00:00,DSI,DEI,3
2014-11-27 04:00:00+00:00,DSI,DID,4
2014-11-27 04:00:00+00:00,DSI,DL,6
2014-11-27 04:00:00+00:00,DSI,DLD,5
2014-11-27 04:00:00+00:00,DSI,DLN,4
2014-11-27 04:00:00+00:00,DSI,DMN,3
2014-11-27 04:00:00+00:00,DSI,DMNZ,6
2014-11-27 04:00:00+00:00,DSI,DN,4
2014-11-27 04:00:00+00:00,DSI,DR,4
2014-11-27 04:00:00+00:00,DSI,DRH,6
2014-11-27 04:00:00+00:00,DSI,DRON,6
2014-11-27 04:00:00+00:00,DSI,DRP,3
2014-11-27 04:00:00+00:00,DSI,DT,6
2014-11-27 04:00:00+00:00,DSI,DTC,4
2014-11-27 04:00:00+00:00,DSI,DTCH,6
2014-11-27 04:00:00+00:00,DSI,DTZ,5
2014-11-27 04:00:00+00:00,DSI,DV,3
2014-11-27 04:00:00+00:00,DSI,DVC,3
2014-11-27 04:00:00+00:00,DSI,DVD,6
2014-11-27 04:00:00+00:00,DSI,DVN,5
2014-11-27 04:00:00+00:00,DSI,DVNK,6
2014-11-27 04:00:00+00:00,DSI,DZ,6
2014-11-27 04:00:00+00:00,DSI,DZW,5
2014-11-27 04:00:00+00:00,DSI,EC,5
2014-11-27 04:00:00+00:00,DSI,ED,4
2014-11-27 04:00:00+00:00,DSI,EDC,6
2014-11-27 04:00:00+00:00,DSI,EDN,5
2014-11-27 04:00:00+00:00,DSI,EGH,6
