2014-11-11 03:00:00+00:00,ArNuRIT,,54
2014-11-11 04:00:00+00:00,ArNuRIT,,368
2014-11-11 05:00:00+00:00,ArNuRIT,,898
2014-11-11 06:00:00+00:00,ArNuRIT,,1285
2014-11-11 07:00:00+00:00,ArNuRIT,,1406
2014-11-11 08:00:00+00:00,ArNuRIT,,1250
2014-11-11 09:00:00+00:00,ArNuRIT,,1160
2014-11-11 10:00:00+00:00,ArNuRIT,,993
2014-11-11 11:00:00+00:00,ArNuRIT,,919
2014-11-11 12:00:00+00:00,ArNuRIT,,807
2014-11-11 13:00:00+00:00,ArNuRIT,,728
2014-11-11 14:00:00+00:00,ArNuRIT,,896
2014-11-11 15:00:00+00:00,ArNuRIT,,1052
2014-11-11 16:00:00+00:00,ArNuRIT,,1142
2014-11-11 17:00:00+00:00,ArNuRIT,,1186
2014-11-11 18:00:00+00:00,ArNuRIT,,1193
2014-11-11 19:00:00+00:00,ArNuRIT,,986
2014-11-11 20:00:00+00:00,ArNuRIT,,953
2014-11-11 21:00:00+00:00,ArNuRIT,,819
2014-11-11 22:00:00+00:00,ArNuRIT,,671
2014-11-11 23:00:00+00:00,ArNuRIT,,391
2014-11-12 00:00:00+00:00,ArNuRIT,,107
2014-11-12 01:00:00+00:00,ArNuRIT,,29
2014-11-12 02:00:00+00:00,ArNuRIT,,26
